"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.164","0.028","21.951","0.123","8.863","0.63"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.904","0.112","22.299","0.076","6.674","0.68"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","25.304","0.085","26.868","0.113","6.182","0.571"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.315","0.023","24.25","0.081","4.012","0.363"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.908","0.1","23.751","0.176","3.678","0.891"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.719","0.13","36.486","0.114","2.148","0.489"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.16","0.02","21.592","0.093","2.044","0.45"
"64b-4c-avf-eth-l2patch","32.913","0.402","33.236","0.25","0.983","1.449"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.055","0.008","33.207","0.295","0.457","0.892"
"64b-4c-avf-dot1q-l2xcbase","34.09","0.143","34.243","0.172","0.449","0.657"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.775","0.032","32.919","0.214","0.441","0.659"
"64b-4c-ethip4-ip4scale2m","36.433","0.013","36.589","0.147","0.429","0.405"
"64b-4c-avf-eth-l2xcbase","32.679","0.217","32.743","0.155","0.195","0.818"
"64b-4c-avf-eth-l2bdbasemaclrn","34.808","0.068","34.837","0.176","0.085","0.541"
"64b-4c-avf-ethip4-ip4scale200k","35.294","0.016","35.295","0.192","0.003","0.547"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.223","0.068","20.215","0.072","-0.038","0.49"
"78b-4c-avf-ethip6-ip6scale20k","35.69","0.008","35.666","0.102","-0.067","0.287"
"78b-4c-avf-ethip6-ip6scale200k","36.9","0.009","36.829","0.114","-0.194","0.309"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.782","0.028","36.668","0.168","-0.31","0.463"
"64b-4c-avf-dot1q-ip4base","35.35","0.13","35.234","0.182","-0.331","0.631"
"64b-4c-avf-ethip4-ip4scale20k","35.024","0.007","34.904","0.15","-0.344","0.427"
"78b-4c-avf-ethip6-ip6base","34.751","0.034","34.579","0.308","-0.496","0.891"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.104","0.019","25.955","0.129","-0.571","0.498"
"78b-4c-ethip6-ip6scale2m","32.2","0.237","31.996","0.115","-0.634","0.813"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","33.848","0.036","33.614","0.144","-0.691","0.438"
"64b-4c-avf-ethip4-ip4scale2m","35.878","0.008","35.626","0.163","-0.704","0.455"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.105","0.036","25.898","0.131","-0.794","0.521"
"64b-4c-avf-eth-l2bdscale100kmaclrn","36.331","0.028","35.948","0.145","-1.053","0.407"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","29.934","0.014","29.592","0.243","-1.141","0.814"
"64b-4c-avf-ethip4-ip4base","35.0","0.144","34.554","0.275","-1.272","0.885"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.331","0.178","28.957","0.108","-1.277","0.702"
"64b-4c-eth-l2bdbasemaclrn","36.0","0.031","35.52","0.149","-1.334","0.422"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","30.167","0.072","29.719","0.133","-1.483","0.5"
"64b-4c-ethip4-ip4base","35.915","0.011","35.38","0.167","-1.489","0.465"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","28.987","0.013","28.384","0.268","-2.083","0.926"
"78b-4c-ethip6-ip6base","35.93","0.031","35.024","0.574","-2.521","1.599"
"78b-4c-avf-ethip6-ip6scale2m","37.192","0.132","36.24","1.822","-2.561","4.911"
"64b-4c-eth-l2xcbase","35.306","0.148","33.505","0.181","-5.099","0.65"
"64b-4c-eth-l2patch","33.995","0.247","31.77","0.46","-6.545","1.513"
"64b-4c-avf-eth-l2bdscale10kmaclrn","35.378","0.057","32.847","0.256","-7.155","0.74"
"64b-4c-eth-l2bdscale1mmaclrn","36.863","0.02","33.948","0.491","-7.906","1.332"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
