Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.6 ± 0.1;10.9 ± 0.1;+133.5 ± 7.4
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.9 ± 0.0;12.3 ± 0.1;+77.3 ± 1.4
78b-2c-ethip6-ip6base;21.8 ± 0.1;29.4 ± 0.3;+35.0 ± 1.5
64b-2c-eth-l2bdscale1mmaclrn;15.0 ± 0.1;19.9 ± 0.4;+32.5 ± 3.0
64b-2c-eth-l2bdbasemaclrn;25.4 ± 0.1;33.0 ± 0.1;+29.8 ± 0.8
78b-2c-ethip6-ip6scale2m;12.8 ± 0.1;16.5 ± 0.2;+28.9 ± 1.9
64b-2c-ethip4-ip4base;24.6 ± 0.1;31.6 ± 0.1;+28.3 ± 0.8
64b-2c-ethip4-ip4scale2m;20.2 ± 0.3;24.9 ± 0.5;+23.5 ± 3.0
64b-2c-eth-l2xcbase;34.0 ± 0.1;36.5 ± 0.0;+7.5 ± 0.4
64b-2c-eth-l2patch;37.3 ± 0.0;35.6 ± 0.4;-4.6 ± 1.1
