"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.488","1.768","5.26","1.778","4.907","1.59","5.246","1.813","-6.706","43.682","6.904","50.641"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.944","0.104","11.549","0.034","11.062","1.661","11.718","0.071","-4.218","14.382","5.937","15.917"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.081","0.263","37.313","0.0","32.44","5.95","33.874","4.162","-13.06","15.946","4.422","23.053"
"78b-4t2c-avf-ethip6-ip6base","34.441","0.0","36.806","0.514","31.986","5.771","33.295","3.52","-13.095","15.727","4.093","21.768"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.768","0.082","16.072","0.127","16.117","0.245","16.638","0.461","0.277","1.717","3.233","3.259"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","17.753","0.117","18.11","0.107","18.086","0.206","18.662","0.346","-0.133","1.281","3.184","2.245"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.595","0.023","13.435","0.102","13.262","0.424","13.649","0.035","-1.294","3.243","2.921","3.3"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.39","0.543","10.814","0.878","10.227","1.923","10.425","2.096","-5.43","19.373","1.932","28.061"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.553","0.233","14.731","0.202","14.934","0.193","15.163","0.376","1.373","1.91","1.538","2.838"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.914","0.157","13.769","0.169","13.809","0.14","14.018","0.133","0.29","1.593","1.515","1.406"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.86","0.105","13.919","0.038","13.873","0.13","13.999","0.064","-0.332","0.974","0.913","1.053"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.704","0.163","8.806","0.161","8.883","0.135","1.171","2.644","0.877","2.398"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","36.905","0.271","37.22","0.098","-1.093","0.726","0.853","0.787"
"64b-4t2c-eth-l2patch","37.275","0.083","37.313","0.0","35.329","0.213","35.588","0.136","-5.315","0.571","0.733","0.719"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.736","0.138","4.586","0.21","4.68","0.173","4.71","0.129","2.049","6.016","0.642","4.638"
"64b-4t2c-avf-eth-l2patch","35.436","1.18","34.29","0.537","33.955","0.099","34.164","0.107","-0.978","1.579","0.615","0.43"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.383","0.095","12.214","0.083","12.186","0.079","12.251","0.09","-0.23","0.933","0.532","0.984"
"64b-4t2c-avf-ethip4-ip4scale200k","37.313","0.0","36.609","1.18","32.753","5.933","32.922","4.716","-10.532","16.461","0.515","23.213"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.633","0.062","15.398","0.063","15.466","0.113","15.536","0.115","0.446","0.844","0.448","1.046"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.977","0.385","22.147","0.823","21.414","3.639","21.505","3.642","-3.309","16.819","0.423","24.093"
"78b-4t2c-ethip6-ip6base","29.656","0.041","30.5","0.039","29.934","0.661","30.03","0.69","-1.854","2.172","0.32","3.197"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.387","0.11","16.107","2.345","17.005","0.099","17.049","0.166","5.575","15.386","0.262","1.135"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.447","0.048","10.331","0.051","10.36","0.079","10.386","0.066","0.286","0.912","0.243","0.999"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.603","0.058","12.736","0.018","12.706","0.057","12.719","0.048","-0.239","0.466","0.107","0.584"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","36.776","0.236","36.796","0.445","-1.44","0.633","0.055","1.37"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.02","0.274","10.962","0.061","10.951","0.057","10.956","0.062","-0.107","0.757","0.054","0.766"
"64b-4t2c-avf-dot1q-l2xcbase","37.313","0.0","37.313","0.0","36.941","0.092","36.959","0.059","-0.996","0.248","0.05","0.297"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","36.749","0.013","36.753","0.008","-1.511","0.034","0.01","0.041"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.417","0.004","1.47","0.012","1.473","0.007","1.473","0.01","0.222","0.921","-0.03","0.838"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.568","0.004","5.579","0.067","5.594","0.048","5.591","0.03","0.263","1.485","-0.061","1.022"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.248","0.012","3.335","0.023","3.618","0.016","3.615","0.017","8.494","0.878","-0.073","0.644"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.588","1.269","13.099","1.256","12.47","3.095","12.449","2.806","-4.799","25.33","-0.17","33.467"
"64b-4t2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","36.285","0.094","36.222","0.079","-2.754","0.253","-0.173","0.338"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.393","0.017","1.415","0.016","1.419","0.005","1.416","0.016","0.244","1.174","-0.221","1.176"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.052","0.019","3.24","0.019","3.26","0.023","3.252","0.018","0.606","0.917","-0.228","0.889"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.182","0.088","12.423","0.083","12.377","0.048","12.346","0.076","-0.367","0.767","-0.252","0.723"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","8.608","0.032","8.633","0.033","8.606","0.024","0.292","0.533","-0.317","0.471"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.272","0.047","14.48","0.059","14.579","0.055","14.521","0.055","0.68","0.559","-0.397","0.534"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.946","0.056","2.958","0.092","3.024","0.038","3.012","0.022","2.25","3.421","-0.402","1.438"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","NT","NT","20.232","1.283","19.38","2.628","19.294","2.817","-4.212","14.338","-0.443","19.835"
"64b-4t2c-avf-dot1q-ip4base","36.21","0.362","37.313","0.0","32.087","4.591","31.923","3.96","-14.004","12.305","-0.512","18.841"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.124","0.524","14.017","0.386","14.006","0.782","13.933","0.815","-0.082","6.222","-0.517","8.044"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.164","0.093","3.996","0.166","4.128","0.11","4.1","0.091","3.31","5.103","-0.68","3.432"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.392","0.064","2.322","0.047","2.332","0.018","2.315","0.014","0.439","2.165","-0.723","0.983"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","NT","NT","20.754","2.576","20.592","3.507","20.435","3.356","-0.781","20.91","-0.761","23.481"
"64b-4t2c-avf-ethip4-ip4scale20k","36.593","1.321","37.313","0.0","36.17","1.946","35.887","1.712","-3.063","5.214","-0.781","7.134"
"64b-4t2c-ethip4vxlan-l2xcbase","NT","NT","21.937","0.036","21.856","0.195","21.679","0.078","-0.369","0.905","-0.811","0.955"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.044","0.048","21.658","0.086","21.579","0.173","21.402","0.15","-0.365","0.89","-0.824","1.056"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","15.793","0.029","16.205","0.091","16.19","0.154","16.041","0.125","-0.092","1.104","-0.921","1.219"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.533","0.001","1.529","0.007","1.564","0.013","1.55","0.003","2.29","1.003","-0.956","0.872"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.38","0.766","2.33","0.795","2.426","0.794","2.402","0.805","4.129","49.225","-0.995","46.356"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","17.727","0.811","17.411","1.785","17.228","1.845","-1.78","11.029","-1.053","14.669"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","18.509","0.058","18.487","0.083","18.29","0.065","-0.122","0.546","-1.065","0.568"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.617","0.014","2.546","0.015","2.536","0.021","2.509","0.013","-0.372","1.017","-1.072","0.964"
"78b-4t2c-avf-ethip6-ip6scale20k","27.011","0.232","30.651","0.27","26.984","5.665","26.665","4.339","-11.964","18.5","-1.179","26.251"
"78b-4t2c-ethip6-ip6scale2m","14.454","0.22","15.975","0.165","16.563","0.593","16.355","0.549","3.682","3.861","-1.257","4.843"
"78b-4t2c-avf-dot1q-ip6base","29.7","0.153","30.898","0.682","27.506","4.592","27.146","4.966","-10.977","14.992","-1.31","24.443"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.186","0.101","21.676","0.105","21.649","0.155","21.363","0.076","-0.124","0.862","-1.322","0.787"
"64b-4t2c-ethip4-ip4scale2m","25.953","0.817","24.904","0.553","25.735","0.751","25.373","0.702","3.337","3.79","-1.408","3.964"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","11.728","0.992","10.748","0.638","10.752","1.667","10.596","1.665","0.034","16.605","-1.449","21.752"
"78b-4t2c-avf-ethip6-ip6scale2m","15.988","0.689","17.142","0.958","17.611","2.17","17.356","2.449","2.738","13.9","-1.45","18.463"
"64b-4t2c-eth-l2bdscale1mmaclrn","19.874","0.089","20.143","0.392","21.916","0.675","21.574","0.614","8.8","3.961","-1.557","4.127"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.11","0.023","2.051","0.045","2.064","0.027","2.027","0.016","0.61","2.563","-1.766","1.491"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.808","0.216","33.19","0.225","29.318","4.089","28.796","4.289","-11.667","12.334","-1.779","20.041"
"64b-4t2c-ethip4-ip4base","37.313","0.0","37.313","0.0","35.379","0.339","34.706","0.413","-5.182","0.908","-1.903","1.499"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.669","0.555","11.285","1.334","10.943","2.341","10.734","2.602","-3.027","23.699","-1.917","31.71"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","7.837","0.546","7.652","0.901","7.491","0.852","-2.365","13.356","-2.1","16.03"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","20.153","1.365","19.195","2.724","18.779","2.903","-4.753","14.977","-2.165","20.53"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","36.412","0.507","35.602","0.372","-2.415","1.36","-2.222","1.702"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.487","0.155","25.088","0.248","23.506","2.938","22.976","0.131","-6.308","11.748","-2.254","12.231"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","25.399","0.739","29.701","0.278","27.406","4.987","26.773","4.612","-7.728","16.814","-2.311","24.478"
"78b-4t2c-avf-ethip6-ip6scale200k","19.323","0.517","20.871","1.04","21.205","3.466","20.704","3.622","1.601","17.361","-2.359","23.375"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","19.286","1.257","19.146","2.549","18.646","2.722","-0.725","14.716","-2.616","19.241"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.063","0.821","10.0","1.059","10.103","1.889","9.831","1.665","1.029","21.712","-2.691","24.553"
"64b-4t2c-avf-ethip4-ip4scale2m","28.352","1.719","29.218","1.42","24.724","4.236","24.051","3.574","-15.381","15.072","-2.722","22.063"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.535","0.825","9.767","0.616","9.722","1.692","9.454","1.833","-0.455","18.428","-2.759","25.334"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.865","0.561","1.858","0.534","2.174","0.647","2.088","0.566","16.997","48.416","-3.947","38.686"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.214","0.647","9.075","0.387","8.724","1.213","8.275","1.453","-3.866","13.983","-5.154","21.248"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","22.34","0.304","25.215","0.297","24.343","0.908","22.826","0.062","-3.456","3.776","-6.234","3.507"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","NT","NT","16.914","3.107","18.187","1.897","17.004","2.354","7.526","22.711","-6.503","16.204"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.938","0.289","1.05","0.325","1.056","0.328","0.987","0.289","0.6","44.119","-6.528","39.874"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
