Test Case;2001.0-2;2005.0-5;2009.0-5;2009.0-5 vs 2005.0-5
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.1;1.0 ± 0.0;1.0 ± 0.0;+0.8 ± 0.4
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;+0.6 ± 0.8
64b-4t4c-ethip4-ip4scale20k;17.4 ± 0.1;17.3 ± 0.0;17.4 ± 0.0;+0.4 ± 0.2
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.2 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.3 ± 0.8
64b-4t4c-eth-l2patch;29.8 ± 0.0;29.8 ± 0.0;29.8 ± 0.0;+0.0 ± 0.0
78b-4t4c-ethip6-ip6scale20k;8.7 ± 0.2;10.7 ± 0.0;10.7 ± 0.0;-0.0 ± 0.3
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.3 ± 0.1;0.8 ± 0.0;0.8 ± 0.0;-0.0 ± 0.3
64b-4t4c-eth-l2bdscale10kmaclrn;14.3 ± 0.1;13.7 ± 0.0;13.7 ± 0.0;-0.1 ± 0.2
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;-0.2 ± 0.8
78b-4t4c-ethip6-ip6base;19.8 ± 0.0;19.9 ± 0.0;19.9 ± 0.0;-0.2 ± 0.1
64b-4t4c-eth-l2xcbase;29.0 ± 0.0;28.9 ± 0.0;28.8 ± 0.0;-0.3 ± 0.1
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.4 ± 0.9
64b-4t4c-eth-l2bdbasemaclrn;22.2 ± 0.0;22.3 ± 0.0;22.2 ± 0.0;-0.5 ± 0.1
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.0 ± 0.5;2.1 ± 0.0;2.0 ± 0.0;-0.6 ± 0.5
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.5 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;-0.7 ± 0.2
64b-4t4c-ethip4-ip4base;22.6 ± 0.1;22.1 ± 0.0;21.9 ± 0.0;-0.9 ± 0.1
64b-4t4c-ethip4vxlan-l2xcbase;14.3 ± 0.0;14.2 ± 0.0;13.8 ± 0.0;-2.4 ± 0.1
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;12.1 ± 0.0;12.1 ± 0.0;11.8 ± 0.0;-2.5 ± 0.1
