Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;2.0 ± 1.5;2.9 ± 1.4;2.7 ± 1.5;3.7 ± 0.7;-6.8 ±  67.0;+35.4 ± 75.7
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;2.1 ± 0.3;2.3 ± 0.7;1.9 ± 0.1;2.2 ± 1.1;-17.9 ±  24.2;+18.8 ± 57.4
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;2.9 ± 0.5;2.4 ± 0.9;2.8 ± 0.3;-17.3 ±  35.1;+18.4 ± 46.9
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.2 ± 1.4;1.9 ± 1.1;2.8 ± 1.0;3.3 ± 0.4;+47.0 ± 104.3;+17.4 ± 45.9
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.7 ± 0.0;2.8 ± 1.4;3.1 ± 0.9;3.5 ± 0.4;+10.1 ±  63.7;+14.6 ± 35.5
64b-2t2c-dot1q-ip4base;6.8 ± 0.0;6.6 ± 0.3;6.0 ± 2.1;6.8 ± 0.1;-9.0 ±  32.0;+13.9 ± 39.7
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;1.4 ± 1.3;3.0 ± 0.4;3.0 ± 1.0;3.3 ± 0.3;-2.4 ±  36.2;+12.6 ± 40.5
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;NT;5.2 ± 0.0;4.5 ± 1.6;5.1 ± 0.3;-13.3 ±  30.7;+11.5 ± 39.9
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.0 ± 0.1;4.3 ± 0.1;4.1 ± 0.2;4.5 ± 0.1;-2.9 ±   4.6;+8.0 ±  5.1
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;2.1 ± 0.0;2.0 ± 0.7;2.2 ± 0.1;-5.1 ±  31.7;+7.3 ± 35.9
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.8 ± 0.5;2.1 ± 0.4;2.0 ± 0.4;2.1 ± 0.5;-4.8 ±  27.1;+7.2 ± 35.0
64b-2t2c-dot1q-l2xcbase;5.7 ± 0.2;7.2 ± 0.1;6.6 ± 0.4;7.0 ± 0.2;-8.0 ±   5.7;+6.0 ±  7.3
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;3.4 ± 0.1;3.4 ± 0.2;3.5 ± 0.0;-0.3 ±   6.2;+5.5 ±  5.4
64b-2t2c-eth-l2bdscale10kmaclrn;5.6 ± 0.0;5.9 ± 0.0;5.8 ± 0.3;6.1 ± 0.0;-2.0 ±   4.7;+5.3 ±  5.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;3.1 ± 0.2;2.7 ± 0.4;2.9 ± 0.6;-13.1 ±  12.1;+5.2 ± 24.4
64b-2t2c-dot1q-l2bdbasemaclrn;5.1 ± 0.1;6.2 ± 0.2;6.1 ± 0.3;6.3 ± 0.1;-2.2 ±   5.8;+4.5 ±  5.2
64b-2t2c-eth-l2bdscale1mmaclrn;5.0 ± 0.2;4.3 ± 0.0;4.3 ± 0.2;4.5 ± 0.1;+1.1 ±   3.7;+4.3 ±  3.9
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;2.9 ± 0.3;2.4 ± 0.7;2.5 ± 0.4;-15.9 ±  24.2;+3.7 ± 32.1
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;5.1 ± 0.2;4.9 ± 0.6;5.0 ± 0.2;-3.8 ±  11.4;+3.7 ± 12.4
64b-2t2c-eth-l2bdscale100kmaclrn;5.4 ± 0.1;5.7 ± 0.0;5.7 ± 0.0;5.9 ± 0.1;+0.1 ±   1.0;+3.3 ±  1.5
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.3 ± 0.1;4.8 ± 0.2;4.9 ± 0.0;5.1 ± 0.0;+1.9 ±   4.0;+3.0 ±  0.8
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;3.8 ± 0.2;4.2 ± 0.0;4.2 ± 0.1;4.3 ± 0.1;-1.1 ±   2.7;+2.4 ±  3.1
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.2 ± 0.1;4.6 ± 0.1;4.7 ± 0.0;4.8 ± 0.0;+1.2 ±   1.9;+2.3 ±  1.1
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.4 ± 0.1;4.9 ± 0.1;4.8 ± 0.0;4.9 ± 0.0;-0.0 ±   1.2;+2.1 ±  0.8
64b-2t2c-ethip4-ip4base;6.9 ± 0.1;6.8 ± 0.1;6.8 ± 0.1;6.9 ± 0.2;-1.0 ±   2.1;+1.9 ±  3.7
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;5.1 ± 0.1;5.0 ± 0.2;5.0 ± 0.1;-2.0 ±   4.2;+1.9 ±  5.1
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;3.9 ± 0.1;4.3 ± 0.2;4.2 ± 0.2;4.3 ± 0.2;-0.8 ±   5.6;+1.7 ±  6.2
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;2.3 ± 0.8;2.6 ± 0.7;2.4 ± 0.7;2.4 ± 0.7;-8.3 ±  37.3;+1.7 ± 43.2
64b-2t2c-eth-l2bdbasemaclrn;7.0 ± 0.0;6.7 ± 0.1;6.8 ± 0.0;6.9 ± 0.2;+0.8 ±   1.0;+1.5 ±  2.5
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.1 ± 0.1;4.8 ± 0.0;4.9 ± 0.0;4.9 ± 0.1;+0.7 ±   1.0;+1.3 ±  1.2
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;3.6 ± 0.0;4.1 ± 0.1;4.1 ± 0.0;4.2 ± 0.0;+0.2 ±   1.6;+1.2 ±  1.2
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.1 ± 0.1;4.4 ± 0.3;4.4 ± 0.2;4.4 ± 0.2;+0.1 ±   7.2;+1.1 ±  6.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.5 ±   0.3;+0.1 ±  0.2
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.4 ±   0.7;-0.3 ±  0.5
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;5.1 ± 0.1;5.2 ± 0.0;5.2 ± 0.1;+0.6 ±   1.3;-0.3 ±  2.2
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.6 ±   1.0;-0.5 ±  0.6
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.5 ±   2.2;-0.8 ±  1.4
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.7 ±   0.5;-0.9 ±  0.5
78b-2t2c-ethip6-ip6scale20k;4.4 ± 0.1;5.0 ± 0.2;5.1 ± 0.2;5.0 ± 0.2;+1.7 ±   5.4;-1.0 ±  5.4
78b-2t2c-ethip6-ip6scale200k;3.4 ± 0.0;3.6 ± 0.2;4.2 ± 0.1;4.1 ± 0.1;+15.1 ±   7.7;-1.0 ±  3.4
64b-2t2c-ethip4-ip4scale20k;6.2 ± 0.1;6.1 ± 0.1;6.1 ± 0.1;6.1 ± 0.1;+0.4 ±   2.8;-1.0 ±  2.9
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-1.4 ±   6.0;-1.3 ±  6.2
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+3.3 ±   1.7;-1.9 ±  1.4
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;5.4 ± 0.1;5.3 ± 0.2;5.2 ± 0.4;-1.6 ±   4.7;-2.0 ±  8.5
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;4.2 ± 0.3;3.4 ± 1.0;3.4 ± 1.0;3.3 ± 0.7;-1.2 ±  41.2;-2.3 ± 34.2
78b-2t2c-dot1q-ip6base;5.9 ± 0.4;6.1 ± 0.1;6.1 ± 0.1;5.9 ± 0.2;+0.7 ±   2.1;-3.2 ±  4.3
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.6 ± 0.0;1.7 ± 0.0;1.6 ± 0.0;+2.2 ±   2.1;-3.6 ±  2.6
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;0.9 ± 0.1;+1.4 ±   2.0;-4.5 ±  8.9
64b-2t2c-ethip4-ip4scale200k;5.8 ± 0.0;5.8 ± 0.0;5.9 ± 0.2;5.6 ± 0.8;+0.4 ±   3.8;-5.3 ± 13.5
78b-2t2c-ethip6-ip6base;6.5 ± 0.0;6.0 ± 0.8;6.3 ± 0.1;5.9 ± 0.4;+5.9 ±  14.8;-6.6 ±  6.6
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.6 ± 0.0;+0.4 ±   5.3;-7.2 ±  6.1
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;2.1 ± 0.4;2.1 ± 0.4;2.0 ± 0.4;+1.6 ±  25.1;-7.2 ± 24.2
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.9 ± 0.0;2.1 ± 0.5;2.4 ± 0.6;2.2 ± 0.6;+15.1 ±  39.7;-7.5 ± 34.0
64b-2t2c-ethip4vxlan-l2xcbase;NT;5.8 ± 0.0;5.6 ± 0.2;5.2 ± 1.9;-4.2 ±   4.3;-8.0 ± 33.4
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.9 ± 0.0;1.1 ± 0.0;1.2 ± 0.0;1.0 ± 0.1;+6.0 ±   6.1;-10.3 ±  6.9
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.3 ± 0.2;2.1 ± 0.1;1.8 ± 0.5;+57.2 ±  22.7;-14.6 ± 25.1
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.6 ± 0.7;2.8 ± 0.9;2.2 ± 0.6;1.8 ± 0.7;-22.9 ±  33.5;-16.8 ± 39.4
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.3 ± 0.3;1.5 ± 0.3;2.1 ± 0.8;1.6 ± 0.6;+40.7 ±  64.2;-25.5 ± 42.1
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.4;1.5 ± 0.3;2.5 ± 0.2;1.8 ± 0.6;+66.4 ±  34.0;-25.8 ± 25.1
78b-2t2c-ethip6-ip6scale2m;2.7 ± 1.0;3.6 ± 0.0;3.7 ± 0.2;2.7 ± 0.8;+2.3 ±   5.5;-26.4 ± 21.9
64b-2t2c-ethip4-ip4scale2m;5.8 ± 0.0;5.8 ± 0.0;5.9 ± 0.0;4.3 ± 0.9;+3.1 ±   0.9;-27.3 ± 15.0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.2 ± 0.3;1.9 ± 0.0;2.4 ± 0.3;1.7 ± 0.7;+30.4 ±  17.8;-29.9 ± 29.3
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.3;1.5 ± 0.3;2.3 ± 0.1;1.5 ± 0.7;+47.7 ±  28.1;-33.4 ± 31.4
64b-2t2c-eth-l2xcbase;7.8 ± 0.1;7.7 ± 0.1;7.6 ± 0.3;4.3 ± 0.4;-1.3 ±   3.4;-43.6 ±  5.7
64b-2t2c-eth-l2patch;7.4 ± 0.7;6.9 ± 1.8;7.7 ± 0.1;4.1 ± 1.0;+11.2 ±  29.7;-46.4 ± 13.5
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.7 ± 0.3;1.6 ± 0.4;2.3 ± 0.1;1.1 ± 0.6;+49.2 ±  40.9;-50.7 ± 26.5
