Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;0.8 ± 0.0;1.0 ± 0.0;2.2 ± 0.0;+22.0 ± 0.6;+126.1 ± 2.5
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.5 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.5 ± 0.0;-6.2 ± 3.0;+48.7 ± 1.2
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;0.9 ± 0.0;0.9 ± 0.0;1.4 ± 0.0;-1.3 ± 0.7;+47.4 ± 0.9
64b-1t1c-eth-l2bdbasemaclrn;5.1 ± 0.0;5.0 ± 0.0;4.9 ± 0.0;5.3 ± 0.0;-1.7 ± 0.3;+8.2 ± 0.3
64b-1t1c-eth-l2xcbase;6.2 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;6.4 ± 0.0;+0.2 ± 0.1;+7.0 ± 0.1
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;3.0 ± 0.0;3.2 ± 0.1;3.1 ± 0.0;3.3 ± 0.0;-2.8 ± 1.8;+6.2 ± 0.1
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;3.4 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.5 ± 0.0;+0.4 ± 0.2;+5.4 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;1.9 ± 0.0;1.9 ± 0.0;1.9 ± 0.0;2.0 ± 0.0;+0.0 ± 2.4;+5.3 ± 3.0
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;3.4 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.5 ± 0.0;+0.0 ± 0.2;+5.3 ± 0.2
64b-1t1c-eth-l2bdscale100kmaclrn;3.8 ± 0.0;3.9 ± 0.0;3.9 ± 0.0;4.1 ± 0.0;-0.0 ± 0.4;+5.0 ± 0.3
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.8 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;-0.5 ± 0.8;+5.0 ± 0.2
64b-1t1c-ethip4vxlan-l2xcbase;4.2 ± 0.0;4.0 ± 0.0;4.0 ± 0.0;4.1 ± 0.0;-0.1 ± 0.2;+4.9 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;2.8 ± 0.0;3.0 ± 0.1;3.1 ± 0.0;3.2 ± 0.0;+1.8 ± 1.9;+4.8 ± 0.3
64b-1t1c-ethip4-ip4scale20k;4.7 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;4.8 ± 0.0;-0.2 ± 0.4;+4.8 ± 0.6
64b-1t1c-eth-l2bdscale10kmaclrn;4.1 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;4.5 ± 0.0;+0.4 ± 0.7;+4.8 ± 0.4
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;2.8 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.1 ± 0.0;+1.0 ± 0.2;+4.6 ± 0.1
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;2.7 ± 0.0;2.9 ± 0.0;2.9 ± 0.0;3.0 ± 0.0;-0.8 ± 1.7;+4.3 ± 0.2
64b-1t1c-dot1q-l2xcbase;5.3 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;5.4 ± 0.0;-0.2 ± 0.2;+4.1 ± 0.3
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;2.8 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;+0.2 ± 0.2;+4.1 ± 0.2
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;3.5 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;3.5 ± 0.0;-0.2 ± 0.2;+4.0 ± 0.1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;2.5 ± 0.0;2.5 ± 0.0;2.6 ± 0.0;-0.6 ± 0.2;+3.9 ± 0.2
78b-1t1c-ethip6-ip6scale20k;2.9 ± 0.0;3.4 ± 0.0;3.6 ± 0.0;3.7 ± 0.0;+4.7 ± 0.4;+3.9 ± 0.4
64b-1t1c-dot1q-l2bdbasemaclrn;4.5 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;4.6 ± 0.0;+0.2 ± 0.2;+3.8 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;2.7 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.1 ± 0.0;+0.4 ± 1.3;+3.5 ± 0.2
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;3.4 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;3.5 ± 0.0;-1.3 ± 0.1;+3.5 ± 0.1
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.7 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;+0.4 ± 0.1;+3.5 ± 0.1
64b-1t1c-ethip4-ip4scale200k;3.8 ± 0.0;3.7 ± 0.1;3.8 ± 0.0;4.0 ± 0.0;+3.1 ± 1.4;+3.4 ± 0.5
64b-1t1c-dot1q-ip4base;4.9 ± 0.0;4.8 ± 0.0;4.8 ± 0.0;4.9 ± 0.0;-0.4 ± 0.1;+3.4 ± 0.1
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;3.0 ± 0.0;3.4 ± 0.1;3.4 ± 0.0;3.5 ± 0.0;-0.2 ± 1.5;+3.3 ± 0.2
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.1 ± 0.0;1.9 ± 0.0;1.8 ± 0.0;1.9 ± 0.0;-1.8 ± 0.7;+3.2 ± 1.0
78b-1t1c-ethip6-ip6scale2m;1.9 ± 0.0;2.2 ± 0.0;2.3 ± 0.0;2.4 ± 0.0;+7.9 ± 2.3;+3.2 ± 2.4
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;3.0 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.4 ± 0.0;+0.3 ± 0.8;+3.1 ± 0.3
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;3.0 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.4 ± 0.0;-0.2 ± 0.5;+3.1 ± 0.1
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;-0.6 ± 0.2;+2.9 ± 0.2
64b-1t1c-eth-l2bdscale1mmaclrn;2.9 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.2 ± 0.0;-0.2 ± 1.6;+2.9 ± 0.5
64b-1t1c-ethip4-ip4scale2m;3.6 ± 0.0;3.4 ± 0.1;3.6 ± 0.1;3.7 ± 0.1;+8.2 ± 3.2;+2.8 ± 3.6
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.2 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;-0.2 ± 0.4;+2.7 ± 0.4
64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;2.6 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;-0.2 ± 0.1;+2.4 ± 0.1
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;3.7 ± 0.0;3.7 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;+1.5 ± 0.1;+2.4 ± 0.6
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;2.4 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;+0.1 ± 0.2;+2.3 ± 0.2
64b-1t1c-ethip4-ip4base;5.2 ± 0.0;5.1 ± 0.0;5.1 ± 0.0;5.2 ± 0.0;-1.1 ± 0.3;+2.3 ± 0.3
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;3.2 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;-0.2 ± 0.1;+2.2 ± 0.1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.9 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;1.8 ± 0.0;-0.7 ± 0.3;+2.1 ± 0.3
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;0.9 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;+4.0 ± 0.7;+2.1 ± 0.7
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.6 ± 0.0;1.6 ± 0.0;1.7 ± 0.0;1.8 ± 0.0;+5.6 ± 0.9;+1.9 ± 1.1
78b-1t1c-dot1q-ip6base;4.3 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;4.4 ± 0.0;-0.6 ± 0.2;+1.9 ± 0.2
78b-1t1c-ethip6-ip6base;4.5 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;4.7 ± 0.0;+0.1 ± 0.2;+1.7 ± 0.2
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;-1.0 ± 0.4;+1.5 ± 0.4
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;2.5 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;2.5 ± 0.0;-0.8 ± 0.2;+1.4 ± 0.2
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+0.8 ± 0.4;+1.4 ± 0.5
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-3.0 ± 0.6;+1.3 ± 0.7
78b-1t1c-ethip6-ip6scale200k;2.0 ± 0.0;2.3 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;+10.2 ± 0.4;+0.8 ± 1.0
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-1.7 ± 0.6;+0.7 ± 1.0
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;-1.9 ± 0.7;+0.3 ± 0.6
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-1.2 ± 0.7;+0.0 ± 0.8
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.3 ± 0.6;+0.0 ± 0.6
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.2 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+3.1 ± 0.2;-0.1 ± 0.6
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.7 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;-6.4 ± 0.7;-0.2 ± 0.8
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.9 ± 0.7;-0.2 ± 0.7
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;0.1 ± 0.0;-1.4 ± 0.7;-0.4 ± 0.7
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+4.7 ± 0.2;-6.8 ± 0.4
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.3 ± 0.0;+0.4 ± 0.4;-14.3 ± 0.4
64b-1t1c-eth-l2patch;6.9 ± 0.4;7.7 ± 0.1;7.5 ± 0.0;6.4 ± 0.1;-2.5 ± 0.9;-15.0 ± 1.5
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.7 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;1.7 ± 0.0;-0.7 ± 1.3;-23.0 ± 1.1
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;0.9 ± 0.0;2.5 ± 0.0;1.0 ± 0.0;+164.2 ± 1.2;-59.6 ± 0.3
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;1.0 ± 0.0;2.6 ± 0.0;0.9 ± 0.0;+163.3 ± 1.7;-64.0 ± 0.2
