Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.1 ± 0.1;1.4 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;+4.0 ± 0.1;+7.1 ± 0.2
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.1;1.3 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;+0.5 ± 0.1;+4.4 ± 0.2
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.1;1.3 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;+0.9 ± 0.3;+4.1 ± 0.3
1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;3.8 ± 0.0;2.2 ± 0.1;2.2 ± 0.0;2.3 ± 0.0;+2.8 ± 5.5;+4.0 ± 0.3
1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;2.3 ± 0.0;1.4 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+2.3 ± 0.4;+2.3 ± 0.3
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;3.3 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;+0.2 ± 0.2;+2.3 ± 0.2
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;2.2 ± 0.1;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+1.4 ± 0.4;+2.0 ± 0.5
78b-1t1c-ethip6-ip6scale2m;5.2 ± 0.0;7.6 ± 0.1;6.5 ± 0.1;6.6 ± 0.0;-14.7 ± 1.7;+1.9 ± 1.4
64b-1t1c-dot1q-l2xcbase;11.4 ± 0.0;14.2 ± 0.1;11.3 ± 0.0;11.5 ± 0.0;-20.3 ± 0.8;+1.3 ± 0.2
64b-1t1c-eth-l2xcbase;16.3 ± 0.0;20.6 ± 0.3;16.6 ± 0.0;16.7 ± 0.1;-19.3 ± 1.3;+0.7 ± 0.4
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.1 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;-0.5 ± 0.1;+0.6 ± 0.2
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.1 ± 0.0;4.1 ± 0.1;3.2 ± 0.0;3.3 ± 0.0;-21.3 ± 1.8;+0.5 ± 0.5
78b-1t1c-dot1q-ip6base;9.7 ± 0.1;12.5 ± 0.3;9.0 ± 0.0;9.1 ± 0.0;-27.4 ± 2.0;+0.4 ± 0.2
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;6.0 ± 0.1;5.4 ± 0.1;4.1 ± 0.0;4.1 ± 0.0;-23.0 ± 2.1;+0.3 ± 0.7
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.1 ± 0.2;4.6 ± 0.2;3.7 ± 0.0;3.7 ± 0.0;-19.8 ± 3.5;+0.3 ± 0.4
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;4.4 ± 0.0;5.6 ± 0.1;4.8 ± 0.0;4.8 ± 0.0;-13.8 ± 1.7;+0.2 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.5 ± 0.0;3.7 ± 0.1;2.9 ± 0.0;2.9 ± 0.0;-20.0 ± 1.8;+0.2 ± 0.3
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;4.0 ± 0.0;5.0 ± 0.1;4.3 ± 0.0;4.3 ± 0.0;-15.7 ± 1.3;+0.2 ± 0.5
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.3 ± 0.5;+0.2 ± 0.6
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+1.3 ± 0.1;+0.2 ± 0.1
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.0 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.3 ± 0.4;+0.2 ± 0.4
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.1;4.3 ± 0.1;3.3 ± 0.0;3.4 ± 0.0;-21.8 ± 2.2;+0.1 ± 0.4
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;4.1 ± 0.0;5.1 ± 0.1;4.4 ± 0.0;4.4 ± 0.0;-13.5 ± 1.7;+0.1 ± 0.4
64b-1t1c-dot1q-l2bdbasemaclrn;9.0 ± 0.1;11.9 ± 0.2;9.4 ± 0.0;9.5 ± 0.0;-20.8 ± 1.5;+0.1 ± 0.2
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.3 ± 0.5;+0.1 ± 0.7
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.1;4.6 ± 0.1;3.6 ± 0.0;3.6 ± 0.0;-20.9 ± 2.0;+0.1 ± 0.2
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;3.1 ± 0.1;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;+0.0 ± 0.2;+0.0 ± 0.2
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.5 ± 0.1;+0.0 ± 0.1
1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;2.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.2 ± 0.4;-0.0 ± 0.5
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;6.4 ± 0.0;8.5 ± 0.2;6.7 ± 0.0;6.7 ± 0.0;-20.5 ± 1.4;-0.0 ± 0.1
64b-1t1c-ethip4vxlan-l2xcbase;9.1 ± 0.2;10.9 ± 0.1;8.9 ± 0.0;8.9 ± 0.0;-18.4 ± 0.9;-0.1 ± 0.1
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.2 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+2.3 ± 0.1;-0.1 ± 0.1
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;2.1 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.4 ± 0.1;-0.1 ± 0.1
1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;3.8 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.4 ± 0.4;-0.1 ± 0.5
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+1.0 ± 0.3;-0.2 ± 0.3
64b-1t1c-dot1q-ip4base;11.0 ± 0.1;13.2 ± 0.4;10.8 ± 0.0;10.7 ± 0.0;-18.8 ± 2.2;-0.2 ± 0.1
64b-1t1c-eth-l2bdscale1mmaclrn;7.2 ± 0.3;10.3 ± 0.3;8.1 ± 0.0;8.1 ± 0.0;-21.3 ± 2.2;-0.4 ± 0.4
64b-1t1c-ethip4-ip4base;12.4 ± 0.3;15.2 ± 0.2;12.3 ± 0.0;12.2 ± 0.0;-19.5 ± 1.2;-0.4 ± 0.2
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.2 ± 0.3;-0.6 ± 0.4
78b-1t1c-ethip6-ip6base;11.4 ± 0.1;14.9 ± 0.2;10.9 ± 0.0;10.8 ± 0.0;-26.6 ± 0.9;-0.7 ± 0.2
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;6.2 ± 0.0;8.1 ± 0.2;6.5 ± 0.0;6.4 ± 0.0;-20.4 ± 2.2;-0.8 ± 0.2
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;7.4 ± 0.1;9.5 ± 0.3;7.6 ± 0.0;7.5 ± 0.0;-20.4 ± 2.2;-0.9 ± 0.1
64b-1t1c-eth-l2bdbasemaclrn;11.9 ± 0.2;15.9 ± 0.3;13.0 ± 0.0;12.8 ± 0.1;-18.4 ± 1.7;-1.0 ± 0.5
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;8.1 ± 0.1;10.5 ± 0.1;7.7 ± 0.0;7.6 ± 0.0;-26.9 ± 0.7;-1.1 ± 0.1
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;4.7 ± 0.0;4.6 ± 0.2;3.6 ± 0.0;3.6 ± 0.0;-20.5 ± 2.9;-1.7 ± 1.0
64b-1t1c-eth-l2patch;22.4 ± 0.1;27.2 ± 0.3;22.3 ± 0.0;21.9 ± 0.0;-17.9 ± 0.9;-1.7 ± 0.1
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.6 ± 0.0;4.5 ± 0.2;3.6 ± 0.0;3.5 ± 0.0;-21.6 ± 2.8;-1.9 ± 1.2
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.0;3.7 ± 0.1;3.0 ± 0.0;2.9 ± 0.0;-18.1 ± 2.9;-2.6 ± 1.4
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.0;3.5 ± 0.1;2.7 ± 0.0;2.6 ± 0.0;-22.8 ± 2.1;-3.6 ± 1.9
64b-1t1c-ethip4-ip4scale2m;8.3 ± 0.1;9.9 ± 0.3;10.0 ± 0.1;9.5 ± 0.1;+0.9 ± 2.9;-4.4 ± 1.7
