"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","5.831","0.015","3.141","0.004","5.882","0.014","-46.135","0.154","87.282","0.503"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","5.465","0.021","2.96","0.01","3.521","0.005","-45.836","0.271","18.964","0.425"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.223","0.016","4.62","0.011","4.625","0.012","5.258","0.015","0.094","0.341","13.686","0.434"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","6.174","0.071","6.116","0.037","6.048","0.033","6.863","0.057","-1.101","0.802","13.466","1.121"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.702","0.011","4.942","0.008","4.376","0.021","4.745","0.019","-11.46","0.452","8.447","0.686"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","6.931","0.01","6.773","0.016","6.795","0.017","7.019","0.015","0.331","0.342","3.295","0.336"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.498","0.009","4.574","0.012","4.464","0.026","4.606","0.009","-2.388","0.633","3.181","0.642"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.558","0.022","6.399","0.012","6.371","0.01","6.56","0.015","-0.44","0.243","2.973","0.283"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","3.521","0.004","3.464","0.01","3.44","0.005","3.522","0.004","-0.703","0.31","2.4","0.178"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.294","0.0","0.374","0.001","0.381","0.002","0.39","0.008","2.002","0.46","2.318","2.142"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","6.932","0.013","6.951","0.009","6.964","0.008","7.087","0.01","0.186","0.173","1.762","0.181"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.807","0.005","3.831","0.004","3.836","0.018","3.899","0.005","0.13","0.47","1.653","0.482"
"64b-4t4c-ethip4-ip4scale2m","5.566","0.004","5.527","0.006","5.498","0.01","5.568","0.009","-0.528","0.208","1.274","0.242"
"64b-4t4c-ethip4-ip4scale200k","5.658","0.006","5.583","0.013","5.573","0.006","5.639","0.007","-0.189","0.254","1.188","0.176"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","5.959","0.019","5.958","0.083","5.92","0.035","5.951","0.039","-0.64","1.511","0.532","0.886"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.192","0.005","5.197","0.004","5.193","0.005","5.218","0.006","-0.063","0.129","0.479","0.144"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","5.18","0.009","5.185","0.004","5.185","0.006","5.207","0.003","-0.008","0.141","0.44","0.129"
"64b-4t4c-dot1q-ip4base","5.792","0.007","5.76","0.005","5.765","0.009","5.787","0.009","0.081","0.183","0.383","0.218"
"78b-4t4c-ethip6-ip6scale20k","5.439","0.04","5.677","0.018","5.716","0.017","5.737","0.012","0.688","0.441","0.368","0.366"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","5.27","0.005","5.264","0.002","5.266","0.004","5.283","0.004","0.026","0.095","0.332","0.109"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","5.94","0.018","5.978","0.008","5.961","0.006","5.974","0.007","-0.275","0.17","0.208","0.158"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.016","0.006","5.986","0.007","5.99","0.005","6.002","0.005","0.055","0.138","0.206","0.115"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","6.032","0.007","5.988","0.022","5.983","0.009","5.993","0.007","-0.092","0.392","0.175","0.194"
"64b-4t4c-eth-l2bdscale100kmaclrn","5.994","0.008","6.004","0.007","5.999","0.008","6.007","0.008","-0.092","0.17","0.139","0.184"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","6.003","0.012","6.023","0.045","6.015","0.005","6.02","0.006","-0.12","0.742","0.072","0.129"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","5.876","0.008","5.909","0.005","5.903","0.007","5.907","0.006","-0.108","0.149","0.07","0.163"
"64b-4t4c-eth-l2patch","5.903","0.004","5.906","0.004","5.906","0.006","5.909","0.005","0.0","0.116","0.056","0.133"
"64b-4t4c-eth-l2xcbase","5.898","0.003","5.907","0.005","5.906","0.006","5.909","0.006","-0.01","0.134","0.045","0.143"
"78b-4t4c-dot1q-ip6base","5.852","0.005","5.87","0.009","5.872","0.009","5.875","0.007","0.044","0.212","0.044","0.187"
"64b-4t4c-eth-l2bdbasemaclrn","5.924","0.006","5.932","0.008","5.929","0.008","5.931","0.006","-0.049","0.183","0.024","0.168"
"64b-4t4c-ethip4-ip4scale20k","6.019","0.007","6.0","0.005","6.016","0.008","6.016","0.01","0.27","0.161","-0.012","0.21"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","5.912","0.007","5.927","0.008","5.928","0.004","5.926","0.009","0.01","0.149","-0.027","0.159"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.859","0.001","0.929","0.001","0.931","0.001","0.931","0.001","0.213","0.106","-0.081","0.108"
"78b-4t4c-ethip6-ip6base","6.024","0.006","6.038","0.008","6.04","0.01","6.033","0.008","0.042","0.208","-0.111","0.217"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","6.009","0.007","6.011","0.005","6.013","0.005","6.003","0.006","0.026","0.124","-0.159","0.131"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","6.036","0.006","5.966","0.01","5.974","0.01","5.959","0.019","0.14","0.239","-0.253","0.354"
"64b-4t4c-eth-l2bdscale10kmaclrn","6.052","0.004","6.018","0.003","6.033","0.006","6.017","0.006","0.24","0.118","-0.268","0.149"
"64b-4t4c-dot1q-l2xcbase","5.728","0.002","5.747","0.004","5.78","0.054","5.761","0.004","0.57","0.938","-0.331","0.93"
"64b-4t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","6.095","0.026","6.114","0.018","6.128","0.018","6.107","0.014","0.232","0.414","-0.343","0.372"
"78b-4t4c-ethip6-ip6scale2m","6.107","0.042","5.274","0.07","4.934","0.018","4.917","0.011","-6.45","1.29","-0.344","0.425"
"78b-4t4c-ethip6-ip6scale200k","5.63","0.029","5.031","0.011","4.926","0.012","4.908","0.01","-2.086","0.33","-0.363","0.33"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.236","0.091","6.143","0.099","6.169","0.046","6.146","0.06","0.421","1.792","-0.373","1.225"
"64b-4t4c-ethip4vxlan-l2xcbase","5.898","0.006","5.9","0.009","5.929","0.057","5.906","0.011","0.493","0.975","-0.39","0.972"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.905","0.005","0.916","0.0","0.919","0.001","0.915","0.011","0.37","0.067","-0.44","1.153"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","6.021","0.036","6.014","0.003","6.016","0.006","5.989","0.008","0.035","0.108","-0.457","0.156"
"64b-4t4c-ethip4-ip4base","5.931","0.007","5.908","0.008","5.941","0.08","5.91","0.009","0.559","1.368","-0.538","1.355"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.765","0.003","5.777","0.005","5.806","0.069","5.774","0.008","0.509","1.194","-0.56","1.185"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.488","0.002","0.88","0.002","0.879","0.002","0.871","0.003","-0.106","0.263","-0.909","0.378"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.507","0.001","0.958","0.007","0.979","0.003","0.97","0.007","2.165","0.844","-0.92","0.81"
"64b-4t4c-eth-l2bdscale1mmaclrn","5.73","0.016","6.021","0.034","6.049","0.054","5.989","0.055","0.47","1.065","-1.001","1.277"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.61","0.005","3.513","0.003","3.508","0.006","3.469","0.006","-0.152","0.185","-1.112","0.232"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.334","0.029","3.055","0.007","3.057","0.008","3.023","0.007","0.064","0.333","-1.116","0.329"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.305","0.001","0.415","0.001","0.411","0.002","0.406","0.004","-0.944","0.432","-1.339","1.151"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.888","0.009","0.945","0.001","0.936","0.001","0.92","0.02","-0.933","0.104","-1.681","2.09"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.316","0.001","0.434","0.003","0.442","0.001","0.431","0.01","1.819","0.682","-2.456","2.329"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.549","0.002","2.015","0.002","1.982","0.008","1.93","0.034","-1.632","0.387","-2.6","1.739"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.389","0.015","4.833","0.016","5.599","0.023","5.449","0.011","15.854","0.602","-2.679","0.44"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.455","0.002","0.749","0.003","0.761","0.004","0.737","0.003","1.713","0.676","-3.257","0.607"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.973","0.004","2.993","0.009","3.032","0.005","2.883","0.021","1.287","0.349","-4.926","0.715"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","2.794","0.004","2.925","0.01","2.781","0.012","4.68","0.381","-4.933","0.511"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.668","0.011","5.443","0.006","5.575","0.008","5.284","0.017","2.434","0.182","-5.234","0.33"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","2.777","0.01","2.928","0.009","2.756","0.009","5.448","0.511","-5.885","0.425"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.337","0.01","3.808","0.01","4.336","0.01","3.881","0.01","13.864","0.404","-10.491","0.31"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","2.98","0.004","3.915","0.008","3.219","0.006","31.38","0.304","-17.784","0.219"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","4.877","0.008","3.462","0.005","2.696","0.014","-29.017","0.147","-22.115","0.419"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
