Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;2.5 ± 0.9;2.3 ± 0.7;1.9 ± 0.1;2.5 ± 0.7;-17.7 ± 24.3;+31.3 ± 37.4
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.3 ± 0.6;2.1 ± 0.4;2.1 ± 0.4;2.2 ± 0.5;-3.6 ± 27.5;+7.0 ± 33.1
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.1 ± 0.1;4.4 ± 0.0;4.4 ± 0.0;4.6 ± 0.0;+0.2 ±  0.9;+5.6 ±  0.9
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.1 ± 0.0;4.5 ± 0.1;4.5 ± 0.1;4.7 ± 0.0;+0.3 ±  2.6;+4.4 ±  1.7
64b-2t2c-eth-l2bdbasemaclrn;7.1 ± 0.0;6.8 ± 0.0;6.9 ± 0.0;7.2 ± 0.0;+0.5 ±  0.8;+4.4 ±  0.7
64b-2t2c-ethip4-ip4base;7.0 ± 0.0;6.9 ± 0.0;6.9 ± 0.0;7.2 ± 0.0;-0.5 ±  0.4;+3.9 ±  0.5
64b-2t2c-dot1q-l2bdbasemaclrn;6.5 ± 0.0;6.4 ± 0.0;6.4 ± 0.0;6.6 ± 0.0;+0.0 ±  0.7;+3.6 ±  0.7
64b-2t2c-eth-l2bdscale100kmaclrn;5.5 ± 0.1;5.7 ± 0.0;5.8 ± 0.0;6.0 ± 0.0;+0.3 ±  0.6;+3.5 ±  0.6
64b-2t2c-eth-l2bdscale1mmaclrn;5.2 ± 0.0;4.4 ± 0.0;4.5 ± 0.1;4.6 ± 0.1;+2.2 ±  1.7;+3.4 ±  2.3
64b-2t2c-ethip4-ip4scale200k;5.9 ± 0.0;5.9 ± 0.0;6.0 ± 0.0;6.2 ± 0.0;+1.8 ±  0.6;+3.1 ±  0.5
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;3.4 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;+0.6 ±  1.3;+3.1 ±  1.2
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;4.4 ± 0.0;4.3 ± 0.0;4.3 ± 0.1;4.4 ± 0.0;-1.4 ±  2.5;+3.1 ±  2.6
64b-2t2c-dot1q-ip4base;6.8 ± 0.0;6.8 ± 0.0;6.8 ± 0.0;7.0 ± 0.0;+0.1 ±  0.5;+2.9 ±  0.5
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;4.4 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;4.4 ± 0.0;-0.1 ±  0.8;+2.7 ±  1.0
64b-2t2c-ethip4-ip4scale2m;5.8 ± 0.0;5.9 ± 0.0;6.0 ± 0.0;6.2 ± 0.0;+3.0 ±  1.0;+2.6 ±  0.6
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.5 ± 0.2;5.0 ± 0.1;5.0 ± 0.0;5.1 ± 0.0;+0.2 ±  1.2;+2.5 ±  0.5
64b-2t2c-dot1q-l2xcbase;7.5 ± 0.0;7.3 ± 0.0;7.3 ± 0.0;7.5 ± 0.0;+0.4 ±  0.6;+2.4 ±  0.6
64b-2t2c-eth-l2bdscale10kmaclrn;5.6 ± 0.0;6.0 ± 0.1;6.0 ± 0.1;6.2 ± 0.0;+0.9 ±  1.6;+2.4 ±  1.2
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;3.9 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;4.4 ± 0.0;+0.5 ±  0.9;+2.3 ±  0.8
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;3.7 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;3.7 ± 0.0;+0.0 ±  1.0;+2.3 ±  0.8
64b-2t2c-ethip4-ip4scale20k;6.3 ± 0.0;6.2 ± 0.0;6.2 ± 0.0;6.4 ± 0.0;+0.0 ±  0.6;+2.2 ±  0.5
78b-2t2c-ethip6-ip6scale20k;4.6 ± 0.0;5.1 ± 0.0;5.2 ± 0.0;5.3 ± 0.0;+1.3 ±  1.0;+2.1 ±  1.2
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.2 ± 0.0;4.7 ± 0.0;4.8 ± 0.0;4.9 ± 0.0;+1.2 ±  0.7;+2.1 ±  0.7
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.0 ± 0.0;4.4 ± 0.1;4.4 ± 0.0;4.5 ± 0.0;+0.5 ±  1.3;+2.0 ±  1.2
64b-2t2c-ethip4vxlan-l2xcbase;NT;5.9 ± 0.0;5.9 ± 0.0;6.1 ± 0.0;+0.9 ±  0.5;+2.0 ±  0.2
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.6 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;-0.1 ±  0.4;+2.0 ±  0.3
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;5.1 ± 0.0;5.1 ± 0.0;5.2 ± 0.0;-0.0 ±  0.8;+1.9 ±  0.7
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.4 ± 0.1;4.9 ± 0.0;4.9 ± 0.0;5.0 ± 0.0;+0.3 ±  0.5;+1.9 ±  0.5
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;5.2 ± 0.0;5.2 ± 0.0;5.3 ± 0.0;+1.3 ±  0.4;+1.7 ±  0.4
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.2 ± 0.1;4.9 ± 0.0;4.9 ± 0.0;5.0 ± 0.0;+0.4 ±  0.9;+1.6 ±  1.0
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.7 ± 0.0;2.5 ± 0.1;3.1 ± 0.1;3.2 ± 0.0;+24.0 ±  6.1;+1.4 ±  2.4
78b-2t2c-ethip6-ip6scale200k;3.4 ± 0.0;3.8 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;+13.1 ±  0.7;+1.4 ±  0.6
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;NT;5.3 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;+1.5 ±  0.4;+1.3 ±  0.4
78b-2t2c-ethip6-ip6scale2m;3.4 ± 0.0;3.7 ± 0.0;3.9 ± 0.0;4.0 ± 0.0;+6.2 ±  0.8;+1.0 ±  0.8
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.7 ± 0.0;3.7 ± 0.0;3.7 ± 0.0;3.8 ± 0.0;+0.0 ±  0.6;+1.0 ±  1.1
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;2.3 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;+15.2 ±  2.5;+1.0 ±  1.5
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;5.2 ± 0.0;5.2 ± 0.0;5.2 ± 0.0;+0.1 ±  0.4;+1.0 ±  0.4
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;4.0 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;+0.2 ±  0.4;+1.0 ±  0.3
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.1;2.9 ± 0.1;3.6 ± 0.1;3.7 ± 0.1;+24.3 ±  5.7;+1.0 ±  2.7
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;5.4 ± 0.0;5.4 ± 0.0;5.5 ± 0.0;+0.0 ±  1.0;+0.9 ±  0.7
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;2.3 ± 0.8;2.6 ± 0.7;2.4 ± 0.7;2.4 ± 0.7;-7.0 ± 36.2;+0.8 ± 40.2
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.8 ± 0.2;2.7 ± 0.0;3.4 ± 0.0;3.4 ± 0.1;+24.4 ±  2.2;+0.6 ±  2.1
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;3.2 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;+0.4 ±  0.4;+0.6 ±  0.5
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.4 ± 0.2;2.5 ± 0.1;3.0 ± 0.0;3.0 ± 0.0;+17.6 ±  5.7;+0.6 ±  1.5
78b-2t2c-dot1q-ip6base;6.2 ± 0.0;6.2 ± 0.0;6.2 ± 0.0;6.2 ± 0.0;+0.0 ±  0.8;+0.5 ±  0.9
78b-2t2c-ethip6-ip6base;6.5 ± 0.0;6.4 ± 0.0;6.4 ± 0.0;6.5 ± 0.0;+0.2 ±  0.6;+0.4 ±  0.7
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;3.2 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;+0.5 ±  0.4;+0.2 ±  0.5
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.3 ±  0.8;+0.2 ±  0.4
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;2.6 ± 0.1;2.5 ± 0.1;3.2 ± 0.1;3.2 ± 0.1;+25.6 ±  7.7;+0.0 ±  3.0
64b-2t2c-eth-l2patch;7.8 ± 0.0;7.9 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;-1.1 ±  0.4;-0.1 ±  0.4
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.7 ±  0.5;-0.2 ±  0.4
64b-2t2c-eth-l2xcbase;7.9 ± 0.0;7.9 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;-0.3 ±  0.7;-0.3 ±  0.4
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.2 ±  0.3;-0.6 ±  0.3
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.6 ±  2.5;-0.7 ±  1.4
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.5 ±  0.6;-0.8 ±  0.5
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;-0.0 ±  0.6;-0.8 ±  0.5
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;+0.8 ±  1.5;-0.9 ±  1.7
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;2.2 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;+4.8 ±  0.6;-1.3 ±  0.6
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;+0.0 ±  2.1;-1.8 ±  2.7
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+3.3 ±  1.8;-2.0 ±  1.6
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.7 ± 0.0;1.7 ± 0.0;1.7 ± 0.0;+2.2 ±  1.1;-2.6 ±  1.0
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;2.1 ± 0.4;2.1 ± 0.4;2.1 ± 0.3;+1.3 ± 24.8;-4.2 ± 23.0
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.9 ± 0.0;1.1 ± 0.0;1.2 ± 0.0;1.1 ± 0.0;+5.9 ±  4.6;-4.2 ±  3.3
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.9 ± 0.0;2.1 ± 0.5;2.4 ± 0.6;2.3 ± 0.5;+14.8 ± 39.2;-5.3 ± 33.7
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.6 ± 0.0;+1.2 ±  3.7;-5.6 ±  3.4
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.6 ± 0.7;2.9 ± 0.9;2.2 ± 0.6;2.0 ± 0.6;-23.1 ± 33.6;-7.6 ± 37.1
