Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.0;6.6 ± 0.2;6.4 ± 0.3;7.1 ± 0.2;-2.9 ± 5.9;+11.2 ± 6.4
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.3 ± 0.0;9.0 ± 0.2;8.1 ± 0.0;8.7 ± 0.0;-10.0 ± 2.2;+7.8 ± 0.5
78b-2t1c-avf-ethip6-ip6scale2m;9.0 ± 0.1;10.6 ± 0.2;11.0 ± 0.1;11.6 ± 0.7;+3.5 ± 1.9;+6.1 ± 6.3
78b-2t1c-ethip6-ip6scale2m;8.0 ± 0.1;9.4 ± 0.1;9.4 ± 0.1;9.9 ± 0.1;+0.0 ± 1.7;+5.7 ± 1.6
78b-2t1c-avf-ethip6-ip6scale200k;11.1 ± 0.1;14.3 ± 0.3;14.3 ± 0.1;15.1 ± 0.1;-0.3 ± 2.5;+5.6 ± 1.3
64b-2t1c-avf-ethip4-ip4scale2m;17.2 ± 0.6;16.7 ± 0.2;18.2 ± 0.4;19.1 ± 0.2;+9.0 ± 2.8;+5.1 ± 2.5
64b-2t1c-avf-ethip4-ip4scale200k-rnd;19.1 ± 0.2;20.3 ± 0.6;17.3 ± 0.3;18.2 ± 0.5;-14.7 ± 2.9;+5.1 ± 3.2
78b-2t1c-avf-ethip6-ip6scale20k;13.9 ± 0.1;17.5 ± 0.4;16.6 ± 0.2;17.3 ± 0.1;-5.0 ± 2.5;+4.1 ± 1.3
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;10.2 ± 0.0;14.4 ± 0.4;12.2 ± 0.2;12.7 ± 0.2;-14.9 ± 2.8;+3.9 ± 2.5
64b-2t1c-avf-ethip4-ip4scale200k;20.7 ± 0.2;21.0 ± 0.5;20.6 ± 0.5;21.4 ± 0.1;-1.8 ± 3.3;+3.8 ± 2.5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.7 ± 0.0;10.7 ± 0.1;9.8 ± 0.0;10.2 ± 0.1;-8.3 ± 1.1;+3.8 ± 0.7
64b-2t1c-avf-ethip4-ip4scale20k-rnd;21.4 ± 0.2;23.1 ± 0.8;19.7 ± 0.6;20.5 ± 0.6;-14.6 ± 4.0;+3.8 ± 4.3
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.4 ± 0.2;9.5 ± 0.3;8.7 ± 0.1;9.0 ± 0.1;-8.6 ± 3.6;+3.4 ± 1.7
64b-2t1c-avf-ethip4-ip4scale20k;21.1 ± 0.3;22.2 ± 0.6;21.6 ± 0.6;22.3 ± 0.4;-2.8 ± 3.7;+3.4 ± 3.2
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.0;8.1 ± 0.2;7.2 ± 0.0;7.4 ± 0.0;-10.7 ± 2.4;+3.2 ± 0.5
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.5 ± 0.0;8.5 ± 0.3;7.6 ± 0.0;7.8 ± 0.0;-11.3 ± 3.3;+3.0 ± 0.5
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;12.2 ± 0.0;15.4 ± 0.5;14.1 ± 0.1;14.5 ± 0.3;-8.7 ± 2.9;+2.7 ± 2.2
78b-2t1c-ethip6-ip6base;15.9 ± 0.1;17.5 ± 0.3;16.4 ± 0.0;16.8 ± 0.1;-6.8 ± 1.7;+2.5 ± 0.7
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.1 ± 0.1;12.1 ± 0.3;10.2 ± 0.1;10.5 ± 0.1;-15.8 ± 2.5;+2.5 ± 1.9
64b-2t1c-avf-eth-l2xcbase;35.6 ± 0.5;37.5 ± 0.0;35.8 ± 0.1;36.6 ± 0.2;-4.5 ± 0.1;+2.2 ± 0.5
64b-2t1c-avf-dot1q-ip4base;19.2 ± 0.0;21.9 ± 0.5;19.9 ± 0.1;20.3 ± 0.1;-8.9 ± 2.1;+1.8 ± 0.7
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.4 ± 0.1;8.8 ± 0.3;8.0 ± 0.0;8.1 ± 0.0;-9.9 ± 2.9;+1.7 ± 0.3
64b-2t1c-avf-eth-l2patch;36.2 ± 0.0;37.5 ± 0.0;36.2 ± 0.0;36.8 ± 0.3;-3.4 ± 0.0;+1.6 ± 0.9
78b-2t1c-ethip6-ip6scale20k;12.2 ± 0.1;14.4 ± 0.2;13.7 ± 0.0;13.9 ± 0.1;-4.8 ± 1.7;+1.6 ± 0.5
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;10.1 ± 0.2;14.9 ± 0.7;12.8 ± 0.2;13.0 ± 0.3;-14.4 ± 4.1;+1.6 ± 2.8
64b-2t1c-ethip4-ip4scale2m;14.6 ± 0.3;14.3 ± 0.4;14.4 ± 0.4;14.6 ± 0.4;+0.6 ± 4.0;+1.6 ± 3.7
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.4 ± 0.1;14.7 ± 0.3;13.2 ± 0.1;13.4 ± 0.1;-10.2 ± 2.2;+1.3 ± 0.9
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.1 ± 0.0;6.9 ± 0.2;6.3 ± 0.0;6.3 ± 0.0;-8.7 ± 2.3;+1.1 ± 0.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.4 ± 0.0;6.7 ± 0.2;6.1 ± 0.0;6.1 ± 0.0;-9.9 ± 2.6;+0.9 ± 0.6
78b-2t1c-avf-ethip6-ip6base;19.5 ± 0.0;21.5 ± 0.3;20.1 ± 0.3;20.2 ± 0.4;-6.5 ± 1.9;+0.6 ± 2.3
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.3 ± 0.0;8.5 ± 0.3;7.7 ± 0.0;7.8 ± 0.0;-9.2 ± 3.3;+0.5 ± 0.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.0;7.4 ± 0.2;6.6 ± 0.0;6.7 ± 0.0;-10.5 ± 2.6;+0.4 ± 0.5
64b-2t1c-avf-eth-l2bdscale100kmaclrn;13.7 ± 0.1;18.7 ± 0.4;16.9 ± 0.1;17.0 ± 0.2;-9.5 ± 2.0;+0.2 ± 1.0
64b-2t1c-avf-ethip4-ip4scale2m-rnd;15.8 ± 0.2;14.6 ± 0.5;12.7 ± 0.2;12.7 ± 0.1;-12.7 ± 3.4;-0.2 ± 1.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;7.6 ± 0.2;7.0 ± 0.0;7.0 ± 0.0;-8.5 ± 2.2;-0.2 ± 0.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.0 ± 0.0;9.2 ± 0.2;8.3 ± 0.0;8.3 ± 0.0;-9.7 ± 1.8;-0.2 ± 0.6
78b-2t1c-ethip6-ip6scale200k;9.9 ± 0.0;12.1 ± 0.1;11.9 ± 0.1;11.9 ± 0.1;-1.2 ± 1.5;-0.4 ± 1.4
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.4 ± 0.0;8.7 ± 0.2;7.8 ± 0.0;7.7 ± 0.0;-10.9 ± 2.4;-0.6 ± 0.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.0;6.1 ± 0.1;5.6 ± 0.0;5.5 ± 0.0;-9.0 ± 1.7;-0.6 ± 0.2
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;6.2 ± 0.2;5.7 ± 0.0;5.6 ± 0.0;-8.3 ± 2.5;-1.1 ± 0.4
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.1 ± 0.0;12.6 ± 0.5;10.4 ± 0.2;10.3 ± 0.1;-17.6 ± 4.0;-1.2 ± 2.3
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.6 ± 0.0;8.6 ± 0.3;7.7 ± 0.0;7.6 ± 0.1;-11.0 ± 3.0;-1.2 ± 1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn;14.9 ± 0.0;17.1 ± 0.5;14.6 ± 0.2;14.4 ± 0.2;-14.6 ± 2.8;-1.3 ± 2.2
64b-2t1c-eth-l2patch;37.5 ± 0.0;37.5 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;-0.0 ± 0.0;-1.6 ± 0.0
64b-2t1c-eth-l2xcbase;27.1 ± 0.0;29.4 ± 0.4;27.2 ± 0.1;26.7 ± 0.2;-7.5 ± 1.2;-1.7 ± 0.6
64b-2t1c-avf-ethip4-ip4base;22.5 ± 0.3;24.6 ± 0.6;23.0 ± 0.5;22.6 ± 0.7;-6.3 ± 3.0;-1.7 ± 3.8
64b-2t1c-ethip4-ip4base;18.3 ± 0.0;20.0 ± 0.3;18.5 ± 0.2;18.1 ± 0.1;-7.6 ± 1.9;-1.7 ± 1.2
64b-2t1c-ethip4-ip4scale200k;16.6 ± 0.1;17.7 ± 0.4;16.7 ± 0.1;16.4 ± 0.1;-5.4 ± 2.3;-1.8 ± 0.6
64b-2t1c-eth-l2bdbasemaclrn;18.9 ± 0.4;22.6 ± 0.6;19.8 ± 0.2;19.4 ± 0.1;-12.4 ± 2.7;-1.8 ± 1.3
64b-2t1c-avf-eth-l2bdbasemaclrn;22.8 ± 0.7;26.9 ± 1.0;24.6 ± 0.6;24.1 ± 0.6;-8.5 ± 4.2;-1.9 ± 3.5
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.9 ± 0.0;4.4 ± 0.1;3.9 ± 0.0;3.8 ± 0.0;-12.3 ± 2.6;-2.4 ± 0.5
64b-2t1c-ethip4-ip4scale20k;16.8 ± 0.1;18.4 ± 0.6;16.9 ± 0.1;16.5 ± 0.1;-8.3 ± 3.1;-2.4 ± 0.7
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.5 ± 0.0;12.9 ± 0.4;11.6 ± 0.0;11.3 ± 0.3;-10.7 ± 2.8;-2.5 ± 2.3
64b-2t1c-eth-l2bdscale100kmaclrn;11.5 ± 0.0;15.6 ± 0.3;13.8 ± 0.1;13.4 ± 0.1;-11.3 ± 1.7;-2.7 ± 0.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;7.5 ± 0.2;6.9 ± 0.0;6.7 ± 0.1;-7.9 ± 2.5;-2.7 ± 0.9
64b-2t1c-ethip4-ip4scale2m-rnd;13.6 ± 0.5;12.3 ± 0.3;10.8 ± 0.0;10.5 ± 0.0;-12.4 ± 1.8;-2.9 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.4 ± 0.1;9.6 ± 0.3;8.7 ± 0.1;8.5 ± 0.1;-9.3 ± 2.8;-2.9 ± 0.9
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.9 ± 0.0;4.3 ± 0.1;3.8 ± 0.0;3.7 ± 0.0;-11.2 ± 1.2;-3.2 ± 0.4
64b-2t1c-ethip4-ip4scale20k-rnd;17.2 ± 0.1;18.6 ± 0.5;16.4 ± 0.1;15.9 ± 0.1;-11.7 ± 2.3;-3.3 ± 0.6
64b-2t1c-ethip4-ip4scale200k-rnd;15.9 ± 0.2;17.1 ± 0.7;14.7 ± 0.0;14.2 ± 0.8;-13.8 ± 3.4;-3.4 ± 5.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.2 ± 0.1;10.8 ± 0.4;9.9 ± 0.2;9.6 ± 0.2;-7.9 ± 4.1;-3.5 ± 2.5
64b-2t1c-avf-dot1q-l2xcbase;24.5 ± 0.0;22.2 ± 0.4;19.2 ± 0.1;18.4 ± 0.3;-13.7 ± 1.6;-4.0 ± 1.6
64b-2t1c-avf-eth-l2bdscale10kmaclrn;16.6 ± 0.4;23.1 ± 0.5;19.7 ± 0.2;18.7 ± 0.4;-14.7 ± 1.9;-5.0 ± 2.3
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.3 ± 0.0;4.3 ± 0.2;3.9 ± 0.1;3.6 ± 0.0;-10.4 ± 5.1;-5.7 ± 3.4
64b-2t1c-eth-l2bdscale10kmaclrn;13.7 ± 0.1;18.2 ± 0.6;15.4 ± 0.1;14.2 ± 0.7;-15.3 ± 2.8;-7.6 ± 4.7
64b-2t1c-eth-l2bdscale1mmaclrn;10.7 ± 0.1;12.7 ± 0.5;11.2 ± 0.1;10.1 ± 0.1;-11.9 ± 3.8;-9.6 ± 1.2
