"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","14.646","0.04","14.944","0.479","15.165","0.069","16.117","0.054","1.478","3.282","6.28","0.598"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.781","0.067","16.851","0.868","16.87","0.85","17.86","0.092","0.111","7.214","5.87","5.36"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","21.357","0.108","24.571","0.115","24.544","0.105","25.85","0.184","-0.11","0.633","5.32","0.874"
"78b-4t2c-avf-ethip6-ip6scale200k","18.499","0.355","21.223","0.437","22.371","0.374","23.495","0.759","5.408","2.798","5.028","3.82"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.28","0.121","22.381","0.175","22.566","0.114","23.413","0.098","0.823","0.939","3.755","0.681"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.404","0.071","16.807","0.078","16.803","0.082","17.384","0.073","-0.023","0.675","3.458","0.667"
"78b-4t2c-avf-ethip6-ip6scale20k","25.155","0.234","28.681","0.388","29.129","0.329","30.1","0.305","1.562","1.788","3.333","1.566"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","31.642","0.243","31.601","0.156","31.632","0.157","32.66","0.091","0.096","0.701","3.25","0.588"
"78b-4t2c-avf-ethip6-ip6base","33.729","0.15","35.488","0.149","35.35","0.219","36.464","0.323","-0.391","0.745","3.153","1.116"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.153","0.531","37.313","0.0","35.724","0.194","36.849","0.131","-4.257","0.521","3.148","0.67"
"78b-4t2c-avf-ethip6-ip6scale2m","15.53","0.348","18.308","0.476","19.06","0.178","19.649","0.679","4.109","2.873","3.088","3.69"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.221","0.096","14.069","0.11","14.025","0.124","14.451","0.097","-0.311","1.176","3.034","1.145"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.492","0.097","23.225","0.138","23.323","0.108","24.016","0.121","0.422","0.758","2.972","0.706"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.468","0.1","13.522","0.08","13.517","0.064","13.911","0.07","-0.037","0.756","2.912","0.71"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","22.657","0.071","22.496","0.102","22.563","0.108","23.187","0.111","0.302","0.662","2.764","0.696"
"64b-4t2c-avf-dot1q-ip4base","32.819","0.135","33.472","0.098","33.365","0.12","34.052","0.14","-0.32","0.462","2.061","0.557"
"78b-4t2c-avf-dot1q-ip6base","27.612","0.088","29.059","0.318","29.127","0.274","29.714","0.438","0.234","1.446","2.014","1.782"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.334","0.072","13.319","0.07","13.348","0.047","13.613","0.066","0.219","0.631","1.979","0.608"
"64b-4t2c-avf-ethip4-ip4scale20k","35.425","0.343","36.535","0.535","36.574","0.286","37.275","0.079","0.106","1.662","1.918","0.826"
"64b-4t2c-avf-ethip4-ip4scale2m","30.027","0.393","29.635","0.612","30.722","0.571","31.299","0.534","3.668","2.879","1.88","2.57"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.811","0.613","12.207","0.151","12.086","0.164","12.292","0.307","-0.994","1.822","1.707","2.893"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.829","0.05","11.054","0.057","11.102","0.043","11.282","0.031","0.431","0.643","1.622","0.478"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.624","0.101","10.679","0.168","10.631","0.132","10.793","0.062","-0.446","1.996","1.522","1.385"
