Test Case;3n-skx;2n-skx;Diff
78b-1c-ethip6-ip6base;15.8 ± 0.0;16.8 ± 0.1;+6.4 ± 0.7
64b-1c-avf-dot1q-ip4base;19.1 ± 0.1;20.3 ± 0.1;+6.1 ± 0.8
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.8 ± 0.0;7.1 ± 0.2;+4.9 ± 2.5
64b-1c-avf-eth-l2bdbasemaclrn;23.1 ± 0.2;24.1 ± 0.6;+4.4 ± 2.8
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;14.0 ± 0.2;14.5 ± 0.3;+3.4 ± 2.5
64b-1c-avf-ethip4-ip4scale20k;21.6 ± 0.4;22.3 ± 0.4;+3.3 ± 2.7
64b-1c-eth-l2bdbasemaclrn;18.8 ± 0.2;19.4 ± 0.1;+3.2 ± 1.2
78b-1c-avf-ethip6-ip6base;19.6 ± 0.1;20.2 ± 0.4;+3.0 ± 1.8
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.1 ± 0.0;8.1 ± 0.0;+0.1 ± 0.2
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.4 ± 0.0;7.4 ± 0.0;+0.1 ± 0.4
64b-1c-ethip4-ip4base;18.1 ± 0.0;18.1 ± 0.1;+0.0 ± 0.4
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;10.2 ± 0.0;10.2 ± 0.1;-0.1 ± 0.6
78b-1c-ethip6-ip6scale2m;10.0 ± 0.0;9.9 ± 0.1;-0.2 ± 0.7
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;7.0 ± 0.0;-0.4 ± 0.5
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.2 ± 0.0;6.1 ± 0.0;-0.5 ± 0.6
64b-1c-avf-eth-l2xcbase;36.8 ± 0.1;36.6 ± 0.2;-0.5 ± 0.5
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.8 ± 0.0;7.8 ± 0.0;-0.5 ± 0.5
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.3 ± 0.0;-0.5 ± 0.5
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.7 ± 0.0;7.6 ± 0.1;-0.6 ± 1.1
64b-1c-eth-l2xcbase;26.9 ± 0.0;26.7 ± 0.2;-0.7 ± 0.6
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;9.0 ± 0.0;9.0 ± 0.1;-0.7 ± 0.9
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.3 ± 0.0;8.3 ± 0.0;-0.8 ± 0.6
78b-1c-avf-ethip6-ip6scale200k;15.3 ± 0.1;15.1 ± 0.1;-1.1 ± 1.0
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;5.6 ± 0.0;-1.1 ± 0.3
64b-1c-avf-ethip4-ip4scale200k;21.7 ± 0.1;21.4 ± 0.1;-1.2 ± 0.9
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.4 ± 0.0;11.3 ± 0.3;-1.2 ± 2.3
64b-1c-eth-l2patch;37.3 ± 0.0;36.9 ± 0.0;-1.2 ± 0.0
78b-1c-avf-ethip6-ip6scale20k;17.5 ± 0.0;17.3 ± 0.1;-1.3 ± 0.6
64b-1c-avf-eth-l2patch;37.3 ± 0.3;36.8 ± 0.3;-1.3 ± 1.1
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.9 ± 0.0;7.8 ± 0.0;-1.5 ± 0.7
64b-1c-avf-ethip4-ip4scale2m;19.5 ± 0.1;19.1 ± 0.2;-1.8 ± 1.1
64b-1c-avf-eth-l2bdscale100kmaclrn;17.4 ± 0.3;17.0 ± 0.2;-2.6 ± 2.0
64b-1c-ethip4-ip4scale2m;15.1 ± 0.1;14.6 ± 0.4;-2.9 ± 2.6
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;9.0 ± 0.0;8.7 ± 0.0;-3.3 ± 0.7
64b-1c-avf-ethip4-ip4base;23.5 ± 0.1;22.6 ± 0.7;-3.8 ± 3.0
64b-1c-avf-eth-l2bdscale1mmaclrn;14.0 ± 0.1;13.4 ± 0.1;-4.4 ± 1.0
64b-1c-avf-eth-l2bdscale10kmaclrn;19.9 ± 0.1;18.7 ± 0.4;-6.0 ± 2.3
78b-1c-avf-ethip6-ip6scale2m;12.4 ± 0.1;11.6 ± 0.7;-6.2 ± 5.6
64b-1c-eth-l2bdscale1mmaclrn;11.3 ± 0.1;10.1 ± 0.1;-11.0 ± 1.2
64b-1c-avf-dot1q-l2bdbasemaclrn;17.3 ± 0.1;14.4 ± 0.2;-16.6 ± 1.2
64b-1c-avf-dot1q-l2xcbase;23.4 ± 0.1;18.4 ± 0.3;-21.4 ± 1.3
