Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.5 ± 0.1;6.3 ± 0.1;+77.7 ± 4.4
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.0;5.2 ± 0.1;+64.7 ± 5.1
64b-1c-eth-l2patch;21.8 ± 0.1;35.0 ± 0.4;+60.6 ± 1.8
78b-1c-ethip6-ip6scale2m;6.3 ± 0.0;9.6 ± 0.1;+51.2 ± 1.9
64b-1c-eth-l2xcbase;16.5 ± 0.0;24.7 ± 0.4;+49.6 ± 2.5
78b-1c-ethip6-ip6base;10.7 ± 0.0;14.7 ± 0.1;+37.9 ± 1.2
64b-1c-ethip4-ip4scale2m;10.2 ± 0.0;13.8 ± 0.2;+35.5 ± 1.7
64b-1c-eth-l2bdbasemaclrn;12.5 ± 0.0;16.7 ± 0.2;+33.3 ± 1.7
64b-1c-ethip4-ip4base;12.0 ± 0.0;15.9 ± 0.1;+31.6 ± 0.5
64b-1c-eth-l2bdscale1mmaclrn;7.5 ± 0.0;9.8 ± 0.1;+30.5 ± 1.6
