Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.9 ± 0.0;8.1 ± 0.0;8.2 ± 0.0;9.0 ± 0.1;+1.3 ±  0.6;+10.0 ±  1.3
78b-2t1c-avf-ethip6-ip6scale2m;8.9 ± 0.1;10.4 ± 0.3;11.1 ± 0.5;11.8 ± 0.5;+6.9 ±  5.7;+6.2 ±  6.4
78b-2t1c-avf-ethip6-ip6scale20k;14.0 ± 0.1;15.8 ± 0.5;16.4 ± 0.2;17.3 ± 0.2;+3.8 ±  3.6;+5.9 ±  2.0
78b-2t1c-avf-ethip6-ip6scale200k;10.9 ± 0.2;13.2 ± 0.3;13.7 ± 0.4;14.4 ± 0.5;+4.0 ±  3.9;+5.5 ±  4.9
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;7.4 ± 0.1;12.1 ± 0.1;12.2 ± 0.1;12.8 ± 0.1;+0.4 ±  1.0;+5.2 ±  1.0
64b-2t1c-avf-eth-l2xcbase;37.4 ± 0.0;37.3 ± 0.0;35.5 ± 0.1;37.1 ± 0.1;-5.0 ±  0.3;+4.6 ±  0.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.4 ± 0.0;9.7 ± 0.1;9.2 ± 0.9;9.6 ± 1.0;-5.1 ±  9.8;+4.6 ± 15.2
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.9 ± 0.0;9.1 ± 0.0;9.2 ± 0.0;9.6 ± 0.2;+0.9 ±  0.6;+4.5 ±  1.9
64b-2t1c-avf-ethip4-ip4scale20k;19.7 ± 0.7;19.9 ± 0.4;20.4 ± 0.4;21.3 ± 0.4;+2.5 ±  3.0;+4.4 ±  2.8
64b-2t1c-avf-ethip4-ip4scale20k-rnd;19.5 ± 0.8;19.3 ± 0.1;19.5 ± 0.1;20.3 ± 0.1;+0.9 ±  0.7;+4.1 ±  0.5
64b-2t1c-avf-ethip4-ip4scale2m;17.7 ± 1.2;16.8 ± 0.8;17.9 ± 1.0;18.6 ± 1.1;+6.4 ±  7.6;+4.1 ±  8.3
64b-2t1c-avf-ethip4-ip4scale200k;19.8 ± 0.2;19.5 ± 0.9;20.4 ± 0.7;21.2 ± 0.6;+4.7 ±  5.8;+4.0 ±  4.7
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;9.4 ± 0.0;8.9 ± 0.1;8.2 ± 1.3;8.5 ± 1.3;-7.5 ± 14.2;+3.6 ± 22.5
64b-2t1c-avf-ethip4-ip4scale200k-rnd;17.5 ± 0.5;17.1 ± 0.1;17.2 ± 0.1;17.8 ± 0.0;+0.7 ±  0.5;+3.5 ±  0.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2 ± 0.0;7.8 ± 0.2;7.9 ± 0.1;8.1 ± 0.0;+1.3 ±  2.9;+3.5 ±  1.7
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.8 ± 0.0;13.8 ± 0.0;13.0 ± 1.1;13.5 ± 0.9;-5.7 ±  7.6;+3.3 ± 11.1
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;7.6 ± 0.0;12.6 ± 0.0;12.7 ± 0.0;13.1 ± 0.1;+0.8 ±  0.5;+3.2 ±  0.6
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.2 ± 0.0;6.6 ± 0.6;6.8 ± 0.3;7.0 ± 0.3;+2.6 ± 10.7;+2.8 ±  5.6
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;8.0 ± 0.0;7.9 ± 0.0;7.9 ± 0.0;8.1 ± 0.1;-0.1 ±  0.6;+2.6 ±  0.9
64b-2t1c-avf-eth-l2patch;37.3 ± 0.0;37.3 ± 0.1;36.4 ± 0.0;37.3 ± 0.1;-2.6 ±  0.2;+2.5 ±  0.3
64b-2t1c-avf-ethip4-ip4scale2m-rnd;12.5 ± 0.1;12.2 ± 0.3;12.4 ± 0.0;12.7 ± 0.0;+1.9 ±  2.2;+2.3 ±  0.5
78b-2t1c-avf-ethip6-ip6base;19.5 ± 0.0;19.8 ± 0.1;19.7 ± 0.2;20.2 ± 0.2;-0.3 ±  1.0;+2.2 ±  1.2
78b-2t1c-ethip6-ip6scale2m;7.9 ± 0.1;9.2 ± 0.3;9.7 ± 0.3;9.9 ± 0.2;+5.3 ±  5.3;+2.2 ±  4.3
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.2 ± 0.1;12.2 ± 0.3;13.0 ± 0.2;13.3 ± 0.1;+6.7 ±  2.9;+2.2 ±  1.5
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.6 ± 0.0;7.2 ± 0.0;7.1 ± 0.4;7.2 ± 0.4;-2.2 ±  4.9;+2.1 ±  7.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.2 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;7.9 ± 0.0;+0.3 ±  0.7;+1.9 ±  0.7
78b-2t1c-ethip6-ip6base;16.0 ± 0.2;16.4 ± 0.0;16.4 ± 0.1;16.7 ± 0.1;+0.1 ±  0.5;+1.8 ±  1.0
64b-2t1c-avf-dot1q-ip4base;18.8 ± 0.0;19.0 ± 0.0;19.1 ± 0.1;19.4 ± 0.1;+0.5 ±  0.5;+1.7 ±  0.6
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.4 ± 0.0;6.4 ± 0.0;6.5 ± 0.0;+0.1 ±  0.6;+1.6 ±  0.6
64b-2t1c-avf-eth-l2bdscale10kmaclrn;16.3 ± 0.2;19.4 ± 0.2;19.3 ± 0.3;19.6 ± 0.2;-0.6 ±  1.9;+1.3 ±  1.9
64b-2t1c-avf-ethip4-ip4base;21.6 ± 0.6;22.0 ± 0.1;21.9 ± 0.1;22.2 ± 0.1;-0.5 ±  0.7;+1.2 ±  0.8
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.1;6.0 ± 0.1;6.0 ± 0.1;6.0 ± 0.1;-0.7 ±  2.0;+1.2 ±  2.2
64b-2t1c-avf-eth-l2bdbasemaclrn;22.6 ± 0.1;23.1 ± 0.2;23.1 ± 0.1;23.4 ± 0.2;-0.0 ±  0.9;+1.0 ±  1.0
78b-2t1c-ethip6-ip6scale20k;12.1 ± 0.2;13.7 ± 0.1;13.9 ± 0.1;14.0 ± 0.1;+1.5 ±  1.3;+0.9 ±  1.4
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.0;8.3 ± 0.0;8.3 ± 0.0;8.3 ± 0.0;+0.1 ±  0.5;+0.8 ±  0.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.1 ± 0.1;7.7 ± 0.0;7.7 ± 0.0;7.7 ± 0.0;-0.0 ±  0.7;+0.7 ±  0.6
64b-2t1c-avf-eth-l2bdscale100kmaclrn;13.5 ± 0.1;15.7 ± 0.2;16.6 ± 0.1;16.8 ± 0.2;+5.9 ±  1.2;+0.6 ±  1.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.1;6.9 ± 0.0;7.0 ± 0.0;7.0 ± 0.0;+0.3 ±  0.6;+0.6 ±  0.6
