Test Case;3n-skx;2n-skx;Diff
78b-2c-avf-ethip6-ip6base;33.3 ± 3.5;36.2 ± 1.4;+8.7 ± 12.2
64b-2c-avf-ethip4-ip4scale200k;32.9 ± 4.7;34.8 ± 2.4;+5.8 ± 16.9
78b-2c-ethip6-ip6base;30.0 ± 0.7;31.0 ± 0.6;+3.2 ±  3.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.7 ± 0.0;12.9 ± 0.1;+1.8 ±  0.6
64b-2c-eth-l2xcbase-eth-2memif-1dcr;21.4 ± 0.1;21.6 ± 0.1;+1.3 ±  0.7
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.5 ± 0.1;15.7 ± 0.1;+1.3 ±  0.9
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.5 ± 0.1;14.6 ± 0.1;+0.4 ±  0.7
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.0 ± 0.1;14.1 ± 0.1;+0.4 ±  0.9
64b-2c-eth-l2xcbase;36.8 ± 0.0;36.8 ± 0.1;+0.3 ±  0.3
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.0 ± 0.1;11.0 ± 0.1;+0.2 ±  1.0
64b-2c-avf-eth-l2patch;34.2 ± 0.1;34.2 ± 0.1;+0.1 ±  0.5
64b-2c-avf-eth-l2xcbase;36.2 ± 0.1;36.2 ± 0.1;+0.0 ±  0.3
64b-2c-avf-ethip4-ip4base;36.8 ± 0.4;36.8 ± 0.5;+0.0 ±  1.8
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.0 ± 0.1;14.0 ± 0.1;-0.0 ±  1.4
78b-2c-ethip6-ip6scale2m;16.4 ± 0.5;16.3 ± 0.6;-0.3 ±  4.8
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.1;11.7 ± 0.1;-0.4 ±  1.1
64b-2c-avf-eth-l2bdbasemaclrn;37.2 ± 0.1;37.1 ± 0.3;-0.4 ±  0.9
64b-2c-eth-l2bdbasemaclrn;35.6 ± 0.4;35.4 ± 0.7;-0.6 ±  2.1
64b-2c-ethip4-ip4scale2m;25.4 ± 0.7;25.1 ± 0.6;-0.9 ±  3.7
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.2 ± 0.4;15.0 ± 0.4;-1.0 ±  3.9
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.6 ± 0.5;16.5 ± 0.8;-1.0 ±  5.4
64b-2c-eth-l2bdscale1mmaclrn;21.6 ± 0.6;21.2 ± 0.5;-1.6 ±  3.6
64b-2c-eth-l2patch;35.6 ± 0.1;35.0 ± 0.5;-1.6 ±  1.5
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;23.0 ± 0.1;22.5 ± 0.9;-1.9 ±  4.2
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.0 ± 0.2;16.7 ± 0.7;-1.9 ±  4.0
64b-2c-avf-ethip4-ip4scale20k;35.9 ± 1.7;35.2 ± 3.2;-2.1 ± 10.1
64b-2c-avf-ethip4-ip4scale2m;24.1 ± 3.6;23.4 ± 5.0;-2.7 ± 25.2
78b-2c-avf-ethip6-ip6scale2m;17.4 ± 2.4;16.9 ± 2.7;-2.8 ± 20.7
64b-2c-ethip4-ip4base;34.7 ± 0.4;33.7 ± 0.5;-3.0 ±  1.8
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 2.1;10.1 ± 2.0;-3.2 ± 27.4
78b-2c-avf-ethip6-ip6scale20k;26.7 ± 4.3;25.5 ± 4.8;-4.2 ± 23.7
64b-2c-avf-eth-l2bdscale10kmaclrn;33.9 ± 4.2;32.1 ± 5.1;-5.3 ± 19.0
64b-2c-avf-dot1q-ip4base;31.9 ± 4.0;30.2 ± 4.5;-5.5 ± 18.5
64b-2c-avf-eth-l2bdscale100kmaclrn;26.8 ± 4.6;25.1 ± 4.9;-6.1 ± 24.4
78b-2c-avf-ethip6-ip6scale200k;20.7 ± 3.6;19.3 ± 3.6;-6.6 ± 23.8
64b-2c-avf-eth-l2bdscale1mmaclrn;21.5 ± 3.6;19.9 ± 3.5;-7.3 ± 22.7
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.4 ± 2.8;11.3 ± 2.8;-8.9 ± 30.6
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;10.7 ± 2.6;9.7 ± 2.6;-10.1 ± 32.8
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.5 ± 1.8;8.2 ± 2.5;-13.3 ± 31.7
64b-2c-avf-dot1q-l2bdbasemaclrn;28.8 ± 4.3;22.0 ± 4.3;-23.8 ± 18.6
64b-2c-avf-dot1q-l2xcbase;37.0 ± 0.1;28.1 ± 5.4;-24.0 ± 14.7
