Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.6 ± 0.1;6.6 ± 0.0;+83.4 ± 3.8
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.3 ± 0.0;5.8 ± 0.0;+76.5 ± 0.9
64b-1c-eth-l2patch;21.9 ± 0.1;35.4 ± 0.3;+61.4 ± 1.5
78b-1c-ethip6-ip6scale2m;6.5 ± 0.0;9.9 ± 0.1;+52.8 ± 1.7
64b-1c-eth-l2xcbase;16.7 ± 0.1;25.0 ± 0.1;+49.6 ± 0.6
78b-1c-ethip6-ip6base;10.8 ± 0.0;15.5 ± 0.1;+43.1 ± 1.4
64b-1c-ethip4-ip4scale2m;10.3 ± 0.1;14.1 ± 0.2;+36.8 ± 2.4
64b-1c-ethip4-ip4base;12.2 ± 0.0;16.6 ± 0.4;+36.1 ± 3.3
64b-1c-eth-l2bdbasemaclrn;12.7 ± 0.1;17.2 ± 0.4;+35.0 ± 3.4
64b-1c-eth-l2bdscale1mmaclrn;8.0 ± 0.1;10.2 ± 0.1;+27.8 ± 2.2
