Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;4.9 ± 1.6;5.7 ± 0.1;+15.7 ± 36.9
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.6 ± 0.2;1.7 ± 0.2;+6.3 ± 18.8
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.8 ± 0.2;1.8 ± 0.2;+5.3 ± 15.4
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.0 ± 0.2;4.2 ± 0.1;+5.0 ±  4.9
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.7 ± 0.2;1.8 ± 0.2;+4.9 ± 13.6
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.2;1.8 ± 0.2;+4.8 ± 16.1
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;4.0 ± 0.1;4.1 ± 0.1;+4.6 ±  3.9
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;7.0 ± 0.8;7.3 ± 0.8;+4.5 ± 16.7
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.5 ± 0.1;1.5 ± 0.1;+4.3 ±  7.1
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.5 ± 0.0;0.5 ± 0.0;+2.8 ±  9.0
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.3 ± 0.0;0.3 ± 0.0;+2.7 ± 15.8
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;4.1 ± 0.1;4.2 ± 0.1;+2.5 ±  3.7
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.8 ± 1.3;6.9 ± 1.3;+2.2 ± 27.6
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.1 ± 0.1;4.2 ± 0.2;+2.1 ±  5.2
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.5 ± 0.1;0.5 ± 0.1;+1.9 ± 15.0
64b-1c-eth-l2bdscale1mmaclrn;10.1 ± 0.1;10.2 ± 0.1;+1.0 ±  1.4
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;7.0 ± 0.8;7.0 ± 0.8;+0.6 ± 16.4
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.0 ± 0.2;4.0 ± 0.3;+0.5 ±  8.3
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.7 ± 0.0;8.7 ± 0.0;+0.4 ±  0.7
64b-1c-avf-eth-l2patch;36.8 ± 0.3;36.9 ± 0.1;+0.3 ±  1.0
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.6
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.1 ± 0.0;0.1 ± 0.0;-0.1 ± 17.1
64b-1c-avf-eth-l2bdscale10kmaclrn;18.7 ± 0.4;18.6 ± 0.2;-0.2 ±  2.5
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.6 ± 0.1;5.6 ± 0.1;-0.3 ±  1.7
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.6 ± 0.0;-0.4 ±  0.5
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;7.0 ± 0.8;6.9 ± 0.8;-0.9 ± 16.6
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.6 ± 0.2;9.5 ± 0.1;-0.9 ±  2.1
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;7.3 ± 0.7;7.2 ± 0.8;-1.3 ± 14.8
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.4 ± 0.0;0.4 ± 0.0;-1.5 ±  6.8
64b-1c-eth-l2bdscale10kmaclrn;14.2 ± 0.7;14.0 ± 0.1;-2.1 ±  5.0
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;14.5 ± 0.3;14.0 ± 0.1;-3.2 ±  2.2
64b-1c-ethip4-ip4scale2m;14.6 ± 0.4;14.1 ± 0.2;-3.6 ±  2.6
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;3.1 ± 0.1;3.0 ± 0.0;-4.0 ±  1.9
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;1.6 ± 0.0;1.5 ± 0.0;-4.3 ±  3.8
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;0.9 ± 0.0;0.9 ± 0.0;-4.3 ±  2.7
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;4.1 ± 0.0;3.9 ± 0.0;-4.7 ±  0.5
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.3 ± 0.3;10.7 ± 0.1;-4.8 ±  2.4
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;9.0 ± 0.1;8.5 ± 0.0;-4.9 ±  0.8
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.6 ± 0.1;7.2 ± 0.0;-4.9 ±  1.1
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;4.3 ± 0.0;4.1 ± 0.0;-5.0 ±  0.5
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.7 ± 0.0;6.3 ± 0.0;-5.0 ±  0.5
64b-1c-ethip4-ip4scale200k-rnd;14.2 ± 0.8;13.5 ± 0.1;-5.2 ±  5.3
64b-1c-ethip4-ip4scale20k-rnd;15.9 ± 0.1;15.1 ± 0.0;-5.2 ±  0.5
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;4.5 ± 0.0;4.3 ± 0.0;-5.2 ±  0.4
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;0.8 ± 0.0;0.7 ± 0.0;-5.2 ±  2.4
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;4.3 ± 0.0;4.0 ± 0.0;-5.4 ±  1.2
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.5 ± 0.1;8.0 ± 0.0;-5.4 ±  0.7
64b-1c-ethip4-ip4scale2m-rnd;10.5 ± 0.0;9.9 ± 0.0;-5.4 ±  0.4
64b-1c-avf-dot1q-l2xcbase;18.4 ± 0.3;17.4 ± 0.1;-5.4 ±  1.6
78b-1c-ethip6-ip6scale200k;11.9 ± 0.1;11.2 ± 0.0;-5.5 ±  1.1
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;0.5 ± 0.0;0.5 ± 0.0;-5.5 ±  0.9
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.4 ± 0.0;7.0 ± 0.0;-5.6 ±  0.6
64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;6.1 ± 0.1;5.7 ± 0.0;-5.7 ±  0.8
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;10.2 ± 0.1;9.6 ± 0.0;-5.7 ±  0.7
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.0;5.8 ± 0.0;-5.8 ±  0.7
64b-1c-eth-l2patch;36.9 ± 0.0;34.8 ± 0.1;-5.8 ±  0.4
64b-1c-avf-ethip4-ip4base;22.6 ± 0.7;21.3 ± 0.6;-5.8 ±  3.9
78b-1c-avf-ethip6-ip6scale20k;17.3 ± 0.1;16.3 ± 0.2;-5.9 ±  1.1
64b-1c-avf-ethip4-ip4scale200k;21.4 ± 0.1;20.1 ± 0.4;-5.9 ±  1.9
64b-1c-avf-eth-l2xcbase;36.6 ± 0.2;34.5 ± 0.6;-5.9 ±  1.7
78b-1c-avf-ethip6-ip6scale2m;11.6 ± 0.7;11.0 ± 0.1;-5.9 ±  5.6
64b-1c-avf-eth-l2bdscale100kmaclrn;17.0 ± 0.2;16.0 ± 0.2;-5.9 ±  1.3
78b-1c-avf-ethip6-ip6base;20.2 ± 0.4;19.0 ± 0.4;-5.9 ±  2.5
64b-1c-avf-ethip4-ip4scale20k-rnd;20.5 ± 0.6;19.2 ± 0.5;-5.9 ±  3.6
64b-1c-avf-ethip4-ip4scale2m-rnd;12.7 ± 0.1;12.0 ± 0.1;-5.9 ±  1.2
