Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;1.0 ± 0.1;1.4 ± 0.6;1.1 ± 0.4;1.4 ± 0.6;-19.1 ± 47.8;+25.8 ± 71.1
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.5 ± 0.7;1.7 ± 0.6;1.2 ± 0.4;1.4 ± 0.5;-28.0 ± 34.6;+14.7 ± 56.0
64b-1t1c-eth-l2xcbase-eth-2memif-1dcr;3.4 ± 0.0;3.3 ± 0.0;3.3 ± 0.1;3.5 ± 0.0;-0.5 ±  1.9;+6.6 ±  2.0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;2.5 ± 0.0;3.0 ± 0.0;2.9 ± 0.1;3.1 ± 0.0;-0.5 ±  2.8;+6.5 ±  2.5
64b-1t1c-eth-l2xcbase;6.1 ± 0.0;6.0 ± 0.0;6.0 ± 0.0;6.4 ± 0.0;+0.3 ±  0.7;+6.5 ±  0.5
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.3 ± 0.8;1.5 ± 0.7;1.4 ± 0.5;1.5 ± 0.7;-4.6 ± 58.5;+6.3 ± 65.5
64b-1t1c-eth-l2bdbasemaclrn;5.1 ± 0.1;5.0 ± 0.0;5.0 ± 0.0;5.3 ± 0.0;-0.4 ±  0.8;+5.7 ±  0.8
64b-1t1c-eth-l2xcbase-eth-2memif-1lxc;3.4 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.5 ± 0.0;+0.4 ±  0.8;+5.4 ±  0.5
78b-1t1c-ethip6-ip6scale20k;2.9 ± 0.0;3.3 ± 0.0;3.5 ± 0.0;3.7 ± 0.0;+4.6 ±  1.8;+5.3 ±  1.3
64b-1t1c-ethip4vxlan-l2xcbase;NT;4.0 ± 0.0;3.9 ± 0.0;4.1 ± 0.0;-0.6 ±  0.5;+4.8 ±  0.4
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;1.9 ± 0.0;1.9 ± 0.0;2.0 ± 0.1;-0.1 ±  1.7;+4.7 ±  3.0
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;2.5 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.3 ± 0.0;+0.2 ±  1.1;+4.5 ±  1.0
64b-1t1c-ethip4-ip4base;5.2 ± 0.0;5.1 ± 0.0;5.1 ± 0.0;5.4 ± 0.0;-0.1 ±  0.6;+4.5 ±  0.4
64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.8 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;-0.1 ±  0.4;+4.5 ±  0.5
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;2.4 ± 0.0;2.9 ± 0.0;2.9 ± 0.0;3.0 ± 0.0;+0.2 ±  0.7;+4.3 ±  0.6
64b-1t1c-eth-l2bdscale100kmaclrn;3.8 ± 0.0;3.9 ± 0.0;3.9 ± 0.0;4.1 ± 0.0;-0.1 ±  0.5;+4.3 ±  0.3
64b-1t1c-ethip4-ip4scale20k;4.8 ± 0.0;4.7 ± 0.0;4.8 ± 0.0;5.0 ± 0.0;+0.7 ±  0.5;+4.2 ±  0.5
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;NT;3.5 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;-0.3 ±  0.4;+4.1 ±  0.4
64b-1t1c-dot1q-l2xcbase;5.3 ± 0.0;5.2 ± 0.0;5.1 ± 0.0;5.4 ± 0.0;-0.0 ±  0.4;+4.1 ±  0.4
64b-1t1c-eth-l2bdscale1mmaclrn;3.3 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;-0.9 ±  0.8;+4.0 ±  1.0
64b-1t1c-eth-l2bdscale10kmaclrn;4.1 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;4.4 ± 0.0;+0.0 ±  0.5;+3.9 ±  0.5
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;2.6 ± 0.0;2.5 ± 0.0;2.5 ± 0.0;2.6 ± 0.0;-0.3 ±  0.7;+3.8 ±  0.7
64b-1t1c-dot1q-l2bdbasemaclrn;4.5 ± 0.0;4.4 ± 0.0;4.4 ± 0.0;4.5 ± 0.0;+0.4 ±  0.5;+3.8 ±  0.5
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;2.4 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.1 ± 0.0;+0.1 ±  0.5;+3.7 ±  0.5
64b-1t1c-ethip4-ip4base-eth-2memif-1dcr;2.8 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;+0.1 ±  0.6;+3.7 ±  0.5
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.9 ± 0.0;1.9 ± 0.1;2.2 ± 0.1;2.3 ± 0.1;+17.3 ±  5.3;+3.6 ±  5.0
64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows;2.6 ± 0.0;3.2 ± 0.0;3.2 ± 0.0;3.3 ± 0.0;-0.5 ±  1.0;+3.5 ±  1.2
64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows;2.6 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.4 ± 0.0;-0.1 ±  1.4;+3.4 ±  1.2
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;NT;3.7 ± 0.0;3.7 ± 0.0;3.8 ± 0.0;+0.1 ±  0.9;+3.4 ±  0.6
64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.1 ± 0.1;2.0 ± 0.1;2.4 ± 0.1;2.4 ± 0.1;+15.6 ±  7.4;+3.3 ±  4.5
64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;3.4 ± 0.0;3.4 ± 0.0;3.5 ± 0.0;+0.0 ±  0.4;+3.3 ±  0.3
78b-1t1c-ethip6-ip6scale200k;2.0 ± 0.0;2.3 ± 0.0;2.5 ± 0.0;2.6 ± 0.0;+11.7 ±  1.3;+3.3 ±  1.4
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;2.6 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;3.5 ± 0.0;-0.3 ±  0.5;+3.2 ±  0.5
64b-1t1c-dot1q-ip4base;4.9 ± 0.0;4.8 ± 0.0;4.8 ± 0.0;4.9 ± 0.0;+0.1 ±  0.4;+3.1 ±  0.3
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;3.4 ± 0.0;3.4 ± 0.0;3.5 ± 0.0;+0.3 ±  0.6;+2.9 ±  0.5
64b-1t1c-ethip4-ip4scale2m;3.8 ± 0.0;3.8 ± 0.0;4.1 ± 0.0;4.2 ± 0.1;+7.1 ±  0.9;+2.9 ±  1.6
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;2.6 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;3.6 ± 0.0;+0.1 ±  0.6;+2.9 ±  0.4
78b-1t1c-ethip6-ip6base;4.6 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;4.7 ± 0.0;-0.1 ±  1.3;+2.8 ±  0.8
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.9 ± 0.0;1.9 ± 0.0;2.0 ± 0.1;2.1 ± 0.1;+8.8 ±  3.8;+2.7 ±  3.7
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;3.2 ± 0.0;3.2 ± 0.0;3.3 ± 0.0;+0.1 ±  0.5;+2.5 ±  0.5
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;+0.6 ±  1.4;+2.3 ±  0.8
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;2.4 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;-0.1 ±  0.4;+2.1 ±  0.3
64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;2.6 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.1 ±  0.7;+2.0 ±  0.6
78b-1t1c-ethip6-ip6scale2m;1.9 ± 0.0;2.1 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;+8.2 ±  1.2;+1.8 ±  1.3
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.9 ± 0.1;1.8 ± 0.1;2.0 ± 0.1;2.1 ± 0.1;+15.7 ±  8.3;+1.7 ±  4.0
78b-1t1c-dot1q-ip6base;4.3 ± 0.1;4.3 ± 0.0;4.3 ± 0.0;4.4 ± 0.0;-0.1 ±  1.0;+1.6 ±  0.9
64b-1t1c-ethip4-ip4scale200k;3.8 ± 0.0;3.9 ± 0.0;4.2 ± 0.1;4.3 ± 0.0;+8.2 ±  2.1;+1.4 ±  2.3
64b-1t1c-eth-l2patch;7.9 ± 0.0;7.8 ± 0.1;7.7 ± 0.1;7.8 ± 0.0;-1.0 ±  2.6;+1.2 ±  1.9
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.7 ± 0.1;1.6 ± 0.1;1.9 ± 0.0;1.9 ± 0.1;+16.6 ±  7.3;+1.1 ±  4.1
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;2.4 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;+0.0 ±  0.4;+1.0 ±  0.3
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.4 ± 0.0;1.7 ± 0.0;1.7 ± 0.0;+15.9 ±  2.7;+0.3 ±  2.6
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.6 ±  0.4;+0.0 ±  0.3
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+0.2 ±  0.5;-0.6 ±  0.4
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;+3.6 ±  1.0;-0.6 ±  0.9
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.1 ±  1.8;-0.8 ±  1.9
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+1.1 ±  1.8;-1.2 ±  1.2
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.2 ± 0.0;0.2 ± 0.0;0.2 ± 0.0;+1.9 ±  1.4;-1.4 ±  1.2
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;+0.8 ±  1.6;-2.1 ±  1.5
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.3 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;-1.4 ±  2.3;-2.6 ±  4.1
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.6 ± 0.0;+2.6 ±  4.8;-5.1 ±  4.0
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;1.5 ± 0.4;1.4 ± 0.4;1.3 ± 0.3;-8.8 ± 33.5;-8.2 ± 34.1
64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;1.7 ± 0.8;1.2 ± 0.4;2.0 ± 0.6;1.6 ± 0.7;+64.4 ± 79.2;-22.4 ± 41.3
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.5 ± 0.6;1.2 ± 0.3;1.6 ± 0.5;1.3 ± 0.4;+34.9 ± 53.2;-22.7 ± 35.9
