Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;13.9 ± 0.1;23.6 ± 0.2;+70.3 ± 1.6
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.7 ± 0.0;20.6 ± 0.1;+50.2 ± 0.7
78b-4c-ethip6-ip6scale2m;21.2 ± 0.3;30.6 ± 0.1;+44.3 ± 1.9
64b-4c-eth-l2bdscale1mmaclrn;32.0 ± 0.1;37.0 ± 0.1;+15.8 ± 0.4
64b-4c-ethip4-ip4scale2m;37.2 ± 0.2;36.7 ± 0.2;-1.2 ± 0.7
64b-4c-ethip4-ip4base;36.5 ± 0.1;35.7 ± 0.2;-2.2 ± 0.5
64b-4c-eth-l2bdbasemaclrn;36.7 ± 0.1;35.8 ± 0.1;-2.4 ± 0.5
78b-4c-ethip6-ip6base;36.9 ± 0.2;35.7 ± 0.1;-3.1 ± 0.5
64b-4c-eth-l2patch;32.9 ± 0.3;31.7 ± 0.4;-3.7 ± 1.5
64b-4c-eth-l2xcbase;35.0 ± 0.9;33.6 ± 0.4;-4.1 ± 2.9
