Test Case;3n-hsw xl710;3n-skx xxv710;Diff
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;3.6 ± 0.0;+123.5 ± 0.4
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;4.1 ± 0.0;8.3 ± 0.0;+101.2 ± 1.0
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.6 ± 0.0;7.0 ± 0.0;+93.4 ± 0.3
1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.4 ± 0.0;+93.3 ± 0.2
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;3.6 ± 0.0;6.6 ± 0.0;+86.7 ± 0.9
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.3 ± 0.0;5.7 ± 0.0;+74.7 ± 0.6
1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;1.2 ± 0.0;+73.7 ± 0.7
64b-1c-eth-l2patch;21.9 ± 0.0;37.3 ± 0.0;+70.2 ± 0.1
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;2.2 ± 0.0;+62.0 ± 1.3
64b-1c-eth-l2xcbase;16.7 ± 0.1;26.9 ± 0.0;+61.0 ± 0.7
64b-1c-ethip4-ip4scale2m;9.5 ± 0.1;15.1 ± 0.1;+58.3 ± 2.7
78b-1c-ethip6-ip6scale2m;6.6 ± 0.0;10.0 ± 0.0;+50.7 ± 1.0
64b-1c-ethip4-ip4base;12.2 ± 0.0;18.1 ± 0.0;+48.5 ± 0.3
64b-1c-eth-l2bdbasemaclrn;12.8 ± 0.1;18.8 ± 0.2;+46.7 ± 1.5
78b-1c-ethip6-ip6base;10.8 ± 0.0;15.8 ± 0.0;+45.4 ± 0.3
64b-1c-eth-l2bdscale1mmaclrn;8.1 ± 0.0;11.3 ± 0.1;+39.9 ± 0.9
64b-1c-ethip4vxlan-l2bdbasemaclrn;7.5 ± 0.0;9.8 ± 0.0;+30.0 ± 0.1
64b-1c-ethip4vxlan-l2xcbase;8.9 ± 0.0;11.5 ± 0.0;+30.0 ± 0.1
