Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;4.8 ± 0.0;4.9 ± 0.0;5.3 ± 0.0;5.4 ± 0.0;+9.7 ± 0.2;+9.7 ± 0.2
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.7 ± 0.0;4.2 ± 0.0;4.5 ± 0.0;8.1 ± 0.0;+6.3 ± 0.4;+6.3 ± 0.4
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.5 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;2.3 ± 0.0;+2.2 ± 0.5;+2.2 ± 0.5
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.2 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;+1.9 ± 0.8;+1.9 ± 0.8
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;3.6 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;2.1 ± 0.0;+1.8 ± 0.1;+1.8 ± 0.1
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+1.2 ± 0.3;+1.2 ± 0.3
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+1.0 ± 0.4;+1.0 ± 0.4
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;20.7 ± 0.0;21.3 ± 0.1;21.6 ± 0.0;21.7 ± 0.0;+1.0 ± 0.4;+1.0 ± 0.4
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;6.0 ± 0.0;5.6 ± 0.0;5.7 ± 0.0;5.6 ± 0.0;+0.8 ± 0.2;+0.8 ± 0.2
64b-4t2c-avf-ethip4-ip4scale2m;31.4 ± 0.6;31.0 ± 0.6;31.2 ± 0.3;31.1 ± 0.1;+0.7 ± 2.3;+0.7 ± 2.3
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.8 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;+0.4 ± 0.2;+0.4 ± 0.2
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;20.6 ± 0.0;21.7 ± 0.0;21.7 ± 0.1;11.9 ± 0.0;+0.1 ± 0.4;+0.1 ± 0.4
64b-4t2c-avf-eth-l2bdscale10kmaclrn;33.9 ± 0.3;37.5 ± 0.0;37.5 ± 0.0;37.4 ± 0.0;-0.1 ± 0.0;-0.1 ± 0.0
64b-4t2c-eth-l2bdbasemaclrn;37.3 ± 0.0;37.5 ± 0.0;37.5 ± 0.0;36.9 ± 0.1;-0.1 ± 0.0;-0.1 ± 0.0
64b-4t2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.5 ± 0.0;37.4 ± 0.0;37.4 ± 0.0;-0.3 ± 0.0;-0.3 ± 0.0
64b-4t2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.5 ± 0.0;37.4 ± 0.0;37.4 ± 0.0;-0.3 ± 0.0;-0.3 ± 0.0
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;-0.3 ± 0.1;-0.3 ± 0.1
64b-4t2c-avf-eth-l2bdbasemaclrn;37.2 ± 0.0;37.5 ± 0.0;37.3 ± 0.0;37.4 ± 0.0;-0.5 ± 0.0;-0.5 ± 0.0
64b-4t2c-avf-ethip4-ip4base;37.2 ± 0.0;37.5 ± 0.0;37.3 ± 0.0;37.4 ± 0.0;-0.6 ± 0.0;-0.6 ± 0.0
64b-4t2c-avf-dot1q-l2xcbase;37.2 ± 0.0;37.5 ± 0.0;37.2 ± 0.0;37.3 ± 0.0;-0.8 ± 0.1;-0.8 ± 0.1
78b-4t2c-avf-ethip6-ip6base;35.8 ± 0.0;37.5 ± 0.0;37.1 ± 0.0;37.4 ± 0.0;-1.0 ± 0.0;-1.0 ± 0.0
64b-4t2c-avf-dot1q-ip4base;36.6 ± 0.0;37.5 ± 0.0;37.1 ± 0.0;37.4 ± 0.0;-1.2 ± 0.0;-1.2 ± 0.0
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;-1.4 ± 0.5;-1.4 ± 0.5
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.1 ± 0.0;2.0 ± 0.0;2.1 ± 0.0;-1.9 ± 0.4;-1.9 ± 0.4
64b-4t2c-eth-l2xcbase;36.8 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.7 ± 0.0;-2.1 ± 0.0;-2.1 ± 0.0
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;5.0 ± 0.1;4.7 ± 0.0;4.6 ± 0.0;4.7 ± 0.0;-2.4 ± 0.6;-2.4 ± 0.6
64b-4t2c-avf-eth-l2xcbase;36.6 ± 0.0;37.5 ± 0.0;36.5 ± 0.0;36.6 ± 0.0;-2.7 ± 0.0;-2.7 ± 0.0
64b-4t2c-ethip4-ip4scale2m;25.6 ± 0.2;26.3 ± 0.3;25.5 ± 0.2;26.5 ± 0.0;-3.1 ± 1.4;-3.1 ± 1.4
64b-4t2c-eth-l2bdscale1mmaclrn;20.3 ± 0.1;24.1 ± 0.4;23.3 ± 0.2;21.8 ± 0.2;-3.3 ± 1.8;-3.3 ± 1.8
78b-4t2c-avf-ethip6-ip6scale2m;17.1 ± 0.1;19.6 ± 0.3;18.9 ± 0.1;20.1 ± 0.2;-3.5 ± 1.5;-3.5 ± 1.5
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.3 ± 0.0;4.1 ± 0.0;3.9 ± 0.0;4.1 ± 0.0;-3.5 ± 0.9;-3.5 ± 0.9
64b-4t2c-ethip4-ip4base;36.4 ± 0.0;37.5 ± 0.0;36.1 ± 0.0;36.2 ± 0.0;-3.6 ± 0.1;-3.6 ± 0.1
64b-4t2c-eth-l2patch;36.1 ± 0.0;37.5 ± 0.0;36.1 ± 0.0;36.1 ± 0.0;-3.7 ± 0.0;-3.7 ± 0.0
78b-4t2c-ethip6-ip6base;30.1 ± 0.0;32.5 ± 0.4;31.1 ± 0.0;31.3 ± 0.0;-4.4 ± 1.3;-4.4 ± 1.3
64b-4t2c-avf-eth-l2bdscale100kmaclrn;26.9 ± 0.0;35.3 ± 0.5;33.7 ± 0.1;34.1 ± 0.0;-4.5 ± 1.3;-4.5 ± 1.3
78b-4t2c-avf-dot1q-ip6base;29.9 ± 0.0;33.6 ± 0.6;32.1 ± 0.1;32.6 ± 0.1;-4.5 ± 1.6;-4.5 ± 1.6
78b-4t2c-avf-ethip6-ip6scale200k;21.2 ± 0.2;25.5 ± 0.6;24.3 ± 0.2;25.8 ± 0.2;-4.9 ± 2.4;-4.9 ± 2.4
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;21.0 ± 0.0;23.0 ± 0.3;21.8 ± 0.0;22.5 ± 0.0;-5.0 ± 1.3;-5.0 ± 1.3
64b-4t2c-avf-eth-l2bdscale1mmaclrn;23.5 ± 0.1;27.5 ± 0.4;26.1 ± 0.3;26.2 ± 0.2;-5.1 ± 1.8;-5.1 ± 1.8
78b-4t2c-ethip6-ip6scale2m;15.0 ± 0.1;17.5 ± 0.3;16.6 ± 0.0;17.0 ± 0.1;-5.4 ± 1.7;-5.4 ± 1.7
64b-4t2c-avf-eth-l2patch;35.4 ± 0.0;37.4 ± 0.1;35.4 ± 0.0;35.5 ± 0.0;-5.4 ± 0.3;-5.4 ± 0.3
78b-4t2c-avf-ethip6-ip6scale20k;27.9 ± 0.1;33.8 ± 0.1;31.9 ± 0.1;33.0 ± 0.1;-5.9 ± 0.4;-5.9 ± 0.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc;23.9 ± 0.0;29.3 ± 0.4;27.4 ± 0.0;23.8 ± 0.2;-6.2 ± 1.2;-6.2 ± 1.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.5 ± 0.0;12.5 ± 0.2;11.7 ± 0.0;11.8 ± 0.0;-6.3 ± 1.8;-6.3 ± 1.8
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.6 ± 0.0;18.7 ± 0.2;17.4 ± 0.0;17.5 ± 0.0;-6.6 ± 1.2;-6.6 ± 1.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.2 ± 0.0;16.3 ± 0.4;15.1 ± 0.0;15.4 ± 0.0;-7.3 ± 2.3;-7.3 ± 2.3
64b-4t2c-avf-dot1q-l2bdbasemaclrn;34.3 ± 0.0;37.2 ± 0.2;34.5 ± 0.0;33.6 ± 0.0;-7.3 ± 0.6;-7.3 ± 0.6
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;19.9 ± 0.0;21.4 ± 0.3;19.8 ± 0.0;19.6 ± 0.0;-7.4 ± 1.4;-7.4 ± 1.4
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.6 ± 0.0;13.0 ± 0.3;12.0 ± 0.0;12.4 ± 0.0;-7.8 ± 2.2;-7.8 ± 2.2
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.4 ± 0.0;11.2 ± 0.2;10.3 ± 0.0;10.3 ± 0.0;-8.0 ± 1.6;-8.0 ± 1.6
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;13.5 ± 0.0;15.1 ± 0.3;13.9 ± 0.0;14.0 ± 0.0;-8.0 ± 2.0;-8.0 ± 2.0
64b-4t2c-ethip4vxlan-l2xcbase;23.6 ± 0.0;25.3 ± 0.4;23.3 ± 0.0;23.0 ± 0.0;-8.1 ± 1.5;-8.1 ± 1.5
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;24.0 ± 0.0;29.8 ± 0.7;27.3 ± 0.1;27.5 ± 0.4;-8.2 ± 2.1;-8.2 ± 2.1
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.0;14.4 ± 0.3;13.2 ± 0.0;13.3 ± 0.0;-8.2 ± 1.8;-8.2 ± 1.8
64b-4t2c-avf-ethip4vxlan-l2xcbase;24.9 ± 0.0;26.6 ± 0.3;24.4 ± 0.0;25.0 ± 0.0;-8.3 ± 0.9;-8.3 ± 0.9
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.4 ± 0.0;11.2 ± 0.4;10.2 ± 0.0;10.2 ± 0.0;-8.4 ± 3.3;-8.4 ± 3.3
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.7 ± 0.0;12.0 ± 0.3;11.0 ± 0.0;10.7 ± 0.1;-8.5 ± 2.1;-8.5 ± 2.1
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 0.0;14.8 ± 0.2;13.5 ± 0.0;13.7 ± 0.0;-8.5 ± 1.4;-8.5 ± 1.4
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;12.3 ± 0.0;13.7 ± 0.3;12.5 ± 0.0;12.9 ± 0.0;-8.7 ± 2.2;-8.7 ± 2.2
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.2 ± 0.0;14.2 ± 0.3;12.9 ± 0.0;12.9 ± 0.0;-8.8 ± 1.9;-8.8 ± 1.9
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;16.3 ± 0.4;14.8 ± 0.0;15.0 ± 0.0;-8.8 ± 2.5;-8.8 ± 2.5
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.7 ± 0.0;9.7 ± 0.4;8.8 ± 0.1;8.8 ± 0.0;-8.9 ± 3.5;-8.9 ± 3.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.8 ± 0.0;17.4 ± 0.5;15.9 ± 0.1;15.7 ± 0.0;-9.0 ± 2.7;-9.0 ± 2.7
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.1 ± 0.0;10.0 ± 0.4;9.1 ± 0.0;9.1 ± 0.0;-9.1 ± 3.7;-9.1 ± 3.7
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;21.9 ± 0.3;24.6 ± 0.5;22.4 ± 0.0;22.2 ± 0.0;-9.1 ± 1.8;-9.1 ± 1.8
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.9 ± 0.0;16.8 ± 0.5;15.2 ± 0.0;15.5 ± 0.0;-9.3 ± 2.6;-9.3 ± 2.6
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.2 ± 0.1;24.6 ± 0.3;22.3 ± 0.1;22.1 ± 0.0;-9.4 ± 1.3;-9.4 ± 1.3
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.5 ± 0.0;13.3 ± 0.4;12.0 ± 0.0;10.3 ± 0.0;-9.6 ± 2.7;-9.6 ± 2.7
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.8 ± 0.0;14.8 ± 0.4;13.4 ± 0.0;13.7 ± 0.0;-9.8 ± 2.5;-9.8 ± 2.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.3 ± 0.0;12.6 ± 0.4;11.3 ± 0.0;11.3 ± 0.0;-10.0 ± 2.9;-10.0 ± 2.9
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.2 ± 0.0;13.2 ± 0.3;11.9 ± 0.0;11.8 ± 0.0;-10.0 ± 2.3;-10.0 ± 2.3
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.0 ± 0.0;16.0 ± 0.7;14.4 ± 0.0;14.4 ± 0.0;-10.2 ± 4.0;-10.2 ± 4.0
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;16.3 ± 0.0;19.0 ± 0.5;17.0 ± 0.1;16.6 ± 0.0;-10.6 ± 2.2;-10.6 ± 2.2
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.5 ± 0.0;9.7 ± 0.3;8.7 ± 0.0;8.7 ± 0.0;-10.9 ± 3.1;-10.9 ± 3.1
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.0;18.6 ± 0.7;16.4 ± 0.1;18.0 ± 0.0;-11.8 ± 3.2;-11.8 ± 3.2
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;18.2 ± 0.0;21.1 ± 0.6;18.4 ± 0.1;19.3 ± 0.2;-13.0 ± 2.7;-13.0 ± 2.7
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;19.8 ± 0.0;22.3 ± 0.4;19.2 ± 0.0;19.6 ± 0.0;-13.9 ± 1.5;-13.9 ± 1.5
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.6 ± 0.0;17.3 ± 0.2;14.9 ± 0.0;14.9 ± 0.0;-14.3 ± 1.1;-14.3 ± 1.1
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.8 ± 0.0;1.6 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;-20.1 ± 0.2;-20.1 ± 0.2
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.4 ± 0.0;2.2 ± 0.0;1.7 ± 0.0;2.4 ± 0.0;-20.7 ± 0.2;-20.7 ± 0.2
