Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.0 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;2.6 ± 0.0;-0.3 ±  0.7;+8.4 ±  0.9
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;2.5 ± 0.0;2.5 ± 0.0;2.7 ± 0.0;+0.3 ±  0.3;+8.3 ±  0.5
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.6 ± 0.0;2.7 ± 0.0;2.9 ± 0.0;3.1 ± 0.0;+5.3 ±  0.5;+7.7 ±  0.5
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.2 ± 0.9;3.6 ± 1.3;4.7 ± 0.3;5.0 ± 0.3;+31.5 ± 46.9;+6.0 ±  9.0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.4 ± 0.6;3.6 ± 1.0;5.0 ± 0.3;5.1 ± 0.4;+38.5 ± 39.6;+3.0 ± 10.9
64b-2t2c-dot1q-l2xcbase;20.4 ± 1.0;22.7 ± 0.1;22.4 ± 0.5;23.1 ± 0.1;-1.2 ±  2.4;+2.9 ±  2.4
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.2 ± 1.4;2.6 ± 1.1;4.4 ± 0.0;4.5 ± 0.2;+71.7 ± 73.6;+2.4 ±  4.6
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;4.6 ± 0.0;4.6 ± 0.0;4.7 ± 0.0;+0.0 ±  0.7;+2.4 ±  0.6
78b-2t2c-dot1q-ip6base;16.4 ± 0.1;17.1 ± 0.3;17.0 ± 0.4;17.4 ± 0.0;-0.4 ±  3.1;+2.2 ±  2.7
78b-2t2c-ethip6-ip6scale2m;9.7 ± 0.2;11.5 ± 0.2;12.5 ± 0.1;12.8 ± 0.1;+8.6 ±  1.8;+2.2 ±  1.2
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;12.4 ± 0.1;12.4 ± 0.0;12.6 ± 0.0;+0.0 ±  0.6;+1.5 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.3 ± 1.0;3.1 ± 1.2;4.6 ± 0.2;4.6 ± 0.1;+48.1 ± 57.5;+1.2 ±  5.2
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;12.4 ± 0.0;12.4 ± 0.0;12.6 ± 0.0;+0.1 ±  0.4;+1.1 ±  0.3
64b-2t2c-eth-l2xcbase;35.0 ± 0.2;34.9 ± 0.3;33.6 ± 0.2;34.0 ± 0.1;-3.7 ±  1.1;+1.1 ±  0.7
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;+1.0 ±  0.6;+0.8 ±  0.8
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.4 ± 0.5;7.1 ± 0.0;7.1 ± 0.0;7.2 ± 0.0;+0.2 ±  0.5;+0.7 ±  0.5
1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;-0.4 ±  1.0;+0.7 ±  1.3
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.5 ± 0.1;8.0 ± 0.0;7.9 ± 0.0;8.0 ± 0.0;-0.1 ±  0.4;+0.7 ±  0.5
64b-2t2c-dot1q-l2bdbasemaclrn;16.6 ± 0.4;18.8 ± 0.1;18.7 ± 0.3;18.8 ± 0.1;-0.8 ±  1.8;+0.6 ±  1.8
78b-2t2c-ethip6-ip6base;20.2 ± 0.1;21.6 ± 0.1;21.6 ± 0.1;21.8 ± 0.1;+0.3 ±  0.7;+0.6 ±  0.6
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;13.2 ± 0.1;13.3 ± 0.0;13.3 ± 0.4;+0.1 ±  0.5;+0.6 ±  3.0
64b-2t2c-dot1q-ip4base;21.0 ± 0.1;20.7 ± 0.1;20.7 ± 0.1;20.8 ± 0.1;-0.0 ±  0.7;+0.5 ±  0.8
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.2 ±  0.3;+0.3 ±  0.3
1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;2.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.0 ±  0.3;+0.2 ±  0.3
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.1 ±  0.3;+0.2 ±  0.4
1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;2.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.1;+0.2 ±  0.1
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;4.7 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.0 ±  0.3;+0.1 ±  0.3
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.1;+0.0 ±  0.1
