Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.2 ± 0.7;4.4 ± 0.9;4.5 ± 0.6;4.7 ± 0.7;+3.1 ± 25.4;+5.7 ± 21.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.6 ± 0.7;3.7 ± 0.8;4.1 ± 0.5;4.3 ± 0.6;+10.5 ± 28.2;+4.7 ± 19.2
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.9 ± 0.4;7.6 ± 0.1;7.5 ± 0.4;7.8 ± 0.1;-1.1 ±  5.8;+3.9 ±  6.3
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.3;7.7 ± 0.3;8.0 ± 0.2;8.2 ± 0.3;+3.9 ±  4.9;+3.1 ±  5.3
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc;11.7 ± 0.1;12.6 ± 0.1;11.8 ± 1.3;12.1 ± 1.7;-6.6 ± 10.7;+2.9 ± 18.3
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.8;4.0 ± 0.8;3.9 ± 0.4;4.0 ± 0.3;-0.3 ± 22.8;+2.2 ± 13.7
64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.6 ± 1.1;4.0 ± 0.7;4.1 ± 0.7;4.2 ± 0.6;+4.2 ± 25.1;+2.1 ± 21.8
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.8 ± 0.4;6.2 ± 0.0;6.2 ± 0.1;6.3 ± 0.0;+0.6 ±  1.4;+1.9 ±  1.5
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.1;7.2 ± 0.1;7.1 ± 0.1;7.3 ± 0.2;-0.2 ±  1.6;+1.6 ±  2.9
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.9 ± 1.0;7.4 ± 0.1;7.4 ± 0.2;7.5 ± 0.3;+0.8 ±  3.3;+1.5 ±  4.7
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;4.7 ± 0.0;4.7 ± 0.0;4.7 ± 0.0;+0.2 ±  1.0;+1.4 ±  0.9
78b-2t1c-ethip6-ip6scale2m;7.9 ± 0.1;8.8 ± 0.1;9.5 ± 0.3;9.7 ± 0.3;+7.9 ±  3.3;+1.3 ±  4.7
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;8.8 ± 0.3;8.9 ± 0.2;8.9 ± 0.3;9.1 ± 0.6;+0.9 ±  3.9;+1.2 ±  7.1
64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;7.0 ± 0.0;6.9 ± 0.1;6.9 ± 0.1;7.0 ± 0.1;+0.4 ±  2.0;+0.8 ±  2.6
64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.4 ± 0.0;5.4 ± 0.0;5.3 ± 0.0;5.4 ± 0.0;-0.4 ±  0.9;+0.7 ±  1.0
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.1;1.5 ± 0.0;+0.9 ±  5.2;+0.7 ±  5.2
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.7 ± 0.0;1.9 ± 0.0;2.0 ± 0.0;2.0 ± 0.0;+4.0 ±  0.7;+0.6 ±  0.6
64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.5 ± 0.1;6.5 ± 0.0;6.4 ± 0.1;6.5 ± 0.1;-0.1 ±  0.9;+0.6 ±  1.4
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.0;8.2 ± 0.0;8.2 ± 0.1;8.2 ± 0.0;+0.0 ±  0.8;+0.5 ±  0.9
78b-2t1c-ethip6-ip6base;15.0 ± 0.1;15.1 ± 0.5;14.8 ± 0.9;14.9 ± 0.8;-1.7 ±  6.9;+0.5 ±  8.4
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.7 ± 0.1;12.4 ± 0.9;11.8 ± 1.2;11.9 ± 1.9;-4.7 ± 12.1;+0.5 ± 19.1
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-0.0 ±  0.3;+0.4 ±  0.3
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.5 ± 0.0;3.6 ± 0.0;4.0 ± 0.0;4.0 ± 0.0;+10.6 ±  0.5;+0.3 ±  0.5
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.8 ± 0.0;+0.2 ±  0.4;+0.3 ±  0.4
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.7 ±  0.9;+0.3 ±  0.5
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.2 ± 0.0;7.3 ± 0.0;7.3 ± 0.0;7.3 ± 0.0;-0.3 ±  0.6;+0.3 ±  0.6
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.1;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+2.2 ±  2.8;+0.1 ±  0.8
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;+1.2 ±  1.7;+0.1 ±  1.3
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;+0.5 ±  0.7;+0.0 ±  0.8
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.2 ± 0.0;3.2 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;+9.9 ±  0.5;+0.0 ±  0.6
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;4.6 ± 0.0;4.6 ± 0.0;4.6 ± 0.0;-0.1 ±  0.7;-0.1 ±  0.8
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.5 ± 0.1;2.4 ± 0.1;2.5 ± 0.1;2.5 ± 0.1;+4.0 ±  5.5;-0.1 ±  3.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.6 ± 0.0;6.6 ± 0.0;6.6 ± 0.0;-0.1 ±  0.5;-0.2 ±  0.7
64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.2 ± 0.3;6.9 ± 0.3;7.2 ± 0.4;7.1 ± 0.4;+3.6 ±  6.7;-0.3 ±  7.7
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids;NT;8.5 ± 1.2;9.3 ± 1.8;9.3 ± 1.8;+10.4 ± 26.4;-0.3 ± 26.8
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.3 ± 0.0;6.3 ± 0.0;6.2 ± 0.0;-0.3 ±  0.7;-0.4 ±  0.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.7 ± 0.2;5.8 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-0.2 ±  0.9;-0.4 ±  1.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;8.0 ± 0.0;8.2 ± 0.0;8.2 ± 0.1;8.1 ± 0.0;-0.4 ±  0.7;-0.6 ±  0.7
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.5 ± 0.2;9.0 ± 0.2;9.0 ± 0.4;8.9 ± 0.8;-0.3 ±  5.2;-0.6 ± 10.1
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.2 ± 0.0;2.1 ± 0.1;2.2 ± 0.0;2.2 ± 0.0;+4.1 ±  3.9;-0.6 ±  2.0
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+2.0 ±  1.0;-0.7 ±  1.0
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.1;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;+1.2 ±  2.1;-0.8 ±  0.8
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.1 ±  1.0;-0.9 ±  0.8
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;10.7 ± 0.0;10.9 ± 0.0;10.8 ± 0.1;10.7 ± 0.0;-0.6 ±  0.7;-1.0 ±  0.7
78b-2t1c-avf-ethip6-ip6scale2m;8.4 ± 0.5;8.3 ± 1.0;9.7 ± 1.9;9.5 ± 2.3;+16.1 ± 27.1;-1.1 ± 31.2
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;NT;10.0 ± 0.0;10.0 ± 0.1;9.9 ± 0.0;-0.4 ±  0.7;-1.2 ±  0.7
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn;NT;8.7 ± 0.9;9.3 ± 1.3;9.2 ± 1.4;+6.9 ± 18.6;-1.4 ± 20.6
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;+1.4 ±  2.2;-1.4 ±  1.3
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.2 ± 0.7;4.5 ± 0.6;4.8 ± 0.9;4.7 ± 1.0;+7.2 ± 23.5;-1.5 ± 27.7
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;10.7 ± 0.0;10.9 ± 0.0;10.9 ± 0.1;10.7 ± 0.0;-0.4 ±  0.9;-1.5 ±  0.8
64b-2t1c-avf-eth-l2patch;36.9 ± 0.5;37.2 ± 0.2;27.2 ± 8.8;26.7 ± 9.1;-27.1 ± 23.7;-1.6 ± 46.2
78b-2t1c-avf-ethip6-ip6scale200k;10.0 ± 1.1;9.6 ± 1.5;10.9 ± 2.7;10.8 ± 2.9;+13.6 ± 33.5;-1.6 ± 36.0
78b-2t1c-avf-ethip6-ip6scale20k;13.0 ± 2.0;11.1 ± 2.5;12.9 ± 4.0;12.7 ± 4.2;+16.1 ± 44.6;-1.7 ± 44.5
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid;NT;8.5 ± 1.2;9.4 ± 1.7;9.2 ± 2.0;+10.0 ± 25.3;-1.8 ± 28.0
64b-2t1c-ethip4vxlan-l2xcbase;NT;11.7 ± 0.1;11.7 ± 0.2;11.5 ± 0.1;-0.0 ±  1.6;-1.8 ±  1.8
64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;8.3 ± 0.7;8.8 ± 1.1;8.7 ± 1.3;+6.1 ± 16.1;-1.8 ± 18.8
64b-2t1c-ethip4-ip4scale2m;14.3 ± 0.5;13.7 ± 0.9;14.3 ± 0.9;14.0 ± 0.8;+4.9 ±  9.1;-2.1 ±  8.3
64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.5 ± 0.8;3.8 ± 0.6;4.5 ± 0.8;4.4 ± 1.0;+19.0 ± 27.5;-2.2 ± 28.1
64b-2t1c-eth-l2xcbase;25.5 ± 0.0;25.6 ± 0.1;22.7 ± 3.7;22.2 ± 4.0;-11.0 ± 14.4;-2.3 ± 23.6
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;8.7 ± 1.2;9.5 ± 1.7;9.2 ± 1.8;+9.3 ± 24.9;-2.8 ± 25.7
64b-2t1c-ethip4-ip4base;17.8 ± 0.4;17.4 ± 0.8;16.6 ± 1.6;16.2 ± 1.6;-4.4 ± 10.0;-2.9 ± 13.3
64b-2t1c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;36.9 ± 0.9;35.8 ± 2.1;-1.2 ±  2.4;-2.9 ±  6.2
64b-2t1c-avf-ethip4-ip4scale200k;18.3 ± 3.1;13.7 ± 3.4;16.0 ± 6.0;15.5 ± 6.2;+16.3 ± 52.5;-3.0 ± 53.4
64b-2t1c-eth-l2bdscale1mmaclrn;10.3 ± 0.0;10.2 ± 0.2;10.9 ± 0.2;10.5 ± 0.5;+6.7 ±  2.9;-3.2 ±  5.2
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;3.5 ± 0.5;3.6 ± 0.4;3.5 ± 0.5;+3.4 ± 17.0;-3.3 ± 16.6
78b-2t1c-avf-ethip6-ip6base;16.5 ± 3.3;12.6 ± 3.2;14.9 ± 4.9;14.4 ± 5.2;+17.9 ± 48.9;-3.4 ± 47.4
64b-2t1c-avf-ethip4vxlan-l2xcbase;NT;9.9 ± 1.3;10.8 ± 2.0;10.5 ± 2.3;+9.8 ± 25.0;-3.5 ± 27.6
64b-2t1c-eth-l2bdbasemaclrn;17.9 ± 0.3;17.8 ± 0.7;17.0 ± 1.5;16.4 ± 1.6;-4.0 ±  9.0;-3.8 ± 12.3
64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.9 ± 1.1;3.6 ± 0.1;3.8 ± 0.7;3.7 ± 0.6;+7.2 ± 20.1;-3.9 ± 23.5
64b-2t1c-avf-eth-l2xcbase;28.3 ± 0.4;29.4 ± 0.6;21.5 ± 8.3;20.6 ± 9.7;-26.8 ± 28.2;-4.0 ± 58.3
64b-2t1c-avf-ethip4-ip4scale2m;16.3 ± 3.2;11.6 ± 3.0;14.5 ± 5.2;13.9 ± 5.6;+25.4 ± 54.9;-4.2 ± 51.4
64b-2t1c-avf-ethip4-ip4base;20.3 ± 3.8;16.2 ± 3.3;17.1 ± 6.3;16.3 ± 6.4;+5.6 ± 44.8;-4.5 ± 51.6
78b-2t1c-avf-dot1q-ip6base;13.8 ± 2.4;11.4 ± 2.4;12.9 ± 3.8;12.3 ± 4.1;+13.0 ± 40.8;-4.7 ± 42.4
64b-2t1c-avf-dot1q-ip4base;17.0 ± 3.0;13.9 ± 2.6;14.9 ± 4.9;14.2 ± 5.2;+6.8 ± 40.2;-4.8 ± 46.7
64b-2t1c-avf-ethip4-ip4scale20k;18.5 ± 3.4;14.2 ± 3.2;16.2 ± 5.7;15.4 ± 6.5;+14.5 ± 47.7;-5.0 ± 51.8
64b-2t1c-avf-eth-l2bdscale100kmaclrn;12.5 ± 1.8;11.2 ± 2.2;13.1 ± 4.0;12.4 ± 4.2;+16.4 ± 42.7;-5.5 ± 43.6
64b-2t1c-avf-eth-l2bdscale10kmaclrn;15.1 ± 2.3;13.3 ± 3.0;15.0 ± 5.3;14.2 ± 5.1;+12.7 ± 46.9;-5.6 ± 47.3
64b-2t1c-avf-eth-l2bdscale1mmaclrn;11.4 ± 1.4;9.5 ± 1.1;10.8 ± 2.2;10.2 ± 2.5;+14.6 ± 27.0;-5.8 ± 29.8
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.9 ± 3.0;12.2 ± 2.6;13.8 ± 4.3;12.9 ± 4.4;+12.9 ± 42.6;-6.2 ± 43.1
64b-2t1c-avf-eth-l2bdbasemaclrn;20.4 ± 3.8;17.1 ± 3.4;17.8 ± 6.4;16.6 ± 6.9;+4.3 ± 42.8;-7.1 ± 51.2
64b-2t1c-avf-dot1q-l2xcbase;20.0 ± 1.5;17.4 ± 3.6;18.4 ± 6.3;16.9 ± 6.6;+5.9 ± 42.6;-8.3 ± 47.8
