Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.1 ± 0.0;2.5 ± 0.0;2.5 ± 0.0;2.7 ± 0.0;+0.4 ±  0.3;+7.9 ± 0.5
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.0 ± 0.0;2.4 ± 0.0;2.4 ± 0.0;2.6 ± 0.0;+0.1 ±  0.5;+7.8 ± 0.5
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.7 ± 0.0;2.8 ± 0.0;2.9 ± 0.0;3.1 ± 0.0;+5.0 ±  0.2;+7.6 ± 0.2
64b-2t2c-dot1q-l2xcbase;23.1 ± 0.1;23.0 ± 0.1;22.8 ± 0.5;23.4 ± 0.0;-0.9 ±  2.2;+2.4 ± 2.3
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;4.6 ± 0.0;4.6 ± 0.0;4.7 ± 0.0;-0.1 ±  0.8;+2.4 ± 0.7
78b-2t2c-dot1q-ip6base;16.6 ± 0.0;17.3 ± 0.3;17.2 ± 0.4;17.6 ± 0.1;-0.5 ±  2.9;+2.0 ± 2.6
78b-2t2c-ethip6-ip6scale2m;9.9 ± 0.1;11.7 ± 0.1;12.8 ± 0.1;13.0 ± 0.1;+9.1 ±  1.1;+1.8 ± 0.7
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;12.5 ± 0.1;12.6 ± 0.1;12.8 ± 0.0;+0.1 ±  0.7;+1.6 ± 0.4
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;12.6 ± 0.0;12.6 ± 0.0;12.7 ± 0.0;+0.1 ±  0.4;+1.2 ± 0.4
64b-2t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;34.2 ± 0.1;34.6 ± 0.1;-8.5 ±  0.4;+1.2 ± 0.5
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;2.7 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;+0.8 ±  0.8;+1.0 ± 0.9
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;10.1 ± 0.1;7.2 ± 0.0;7.2 ± 0.0;7.3 ± 0.0;+0.1 ±  0.5;+0.9 ± 0.5
1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;NT;2.8 ± 0.0;2.8 ± 0.0;2.8 ± 0.0;-0.5 ±  0.9;+0.6 ± 1.0
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;11.8 ± 0.1;8.1 ± 0.0;8.1 ± 0.0;8.1 ± 0.0;-0.1 ±  0.4;+0.6 ± 0.4
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;NT;13.4 ± 0.0;13.4 ± 0.0;13.5 ± 0.4;+0.2 ±  0.4;+0.5 ± 2.9
78b-2t2c-ethip6-ip6base;20.4 ± 0.1;21.9 ± 0.1;21.9 ± 0.0;22.0 ± 0.1;+0.2 ±  0.4;+0.5 ± 0.4
64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.8 ± 0.6;6.2 ± 0.6;6.8 ± 0.0;6.8 ± 0.0;+9.3 ± 10.0;+0.5 ± 0.6
64b-2t2c-dot1q-l2bdbasemaclrn;18.0 ± 0.1;19.1 ± 0.1;19.0 ± 0.4;19.1 ± 0.0;-0.5 ±  1.9;+0.4 ± 1.9
1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;2.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.2 ±  0.3;+0.4 ± 0.2
imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;4.8 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;-0.0 ±  0.2;+0.2 ± 0.2
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.1 ±  0.3;+0.2 ± 0.2
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;5.8 ± 0.0;5.9 ± 0.1;5.9 ± 0.0;+0.4 ±  1.0;+0.2 ± 0.9
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.7 ±  0.1;+0.2 ± 0.1
1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;2.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;-0.0 ±  0.1;+0.2 ± 0.1
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.1;+0.1 ± 0.2
64b-2t2c-dot1q-ip4base;21.3 ± 0.1;21.1 ± 0.1;21.1 ± 0.1;21.1 ± 0.1;-0.3 ±  0.6;+0.1 ± 0.7
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.2 ±  0.3;+0.1 ± 0.3
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.1 ± 0.0;6.4 ± 0.0;6.4 ± 0.0;6.4 ± 0.0;+0.1 ±  0.7;+0.1 ± 0.4
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;6.6 ± 0.0;6.6 ± 0.0;6.6 ± 0.0;+0.2 ±  0.6;+0.1 ± 0.6
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.6 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.0 ±  0.3;+0.0 ± 0.3
64b-2t2c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ± 0.0
1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;-0.0 ±  0.2;-0.0 ± 0.2
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.1 ±  0.3;-0.1 ± 0.3
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.5 ± 0.6;5.4 ± 0.5;6.0 ± 0.0;6.0 ± 0.0;+11.6 ± 11.3;-0.1 ± 0.5
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;5.9 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;-0.1 ±  0.4;-0.1 ± 0.4
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.3 ±  0.6;-0.2 ± 0.7
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.3 ±  0.3;-0.3 ± 0.4
64b-2t2c-eth-l2bdscale1mmaclrn;13.7 ± 0.1;14.6 ± 0.0;16.2 ± 0.1;16.2 ± 0.1;+11.4 ±  1.0;-0.3 ± 1.1
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.6 ± 0.7;5.7 ± 0.5;6.5 ± 0.0;6.5 ± 0.0;+13.9 ± 10.1;-0.3 ± 0.5
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;2.9 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.3 ±  0.3;-0.4 ± 0.5
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.8 ± 0.6;6.5 ± 0.6;7.4 ± 0.0;7.4 ± 0.1;+13.2 ± 11.2;-0.4 ± 1.0
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.2 ±  0.6;-0.4 ± 0.7
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;9.1 ± 0.0;7.1 ± 0.0;7.1 ± 0.0;7.0 ± 0.0;-0.1 ±  0.4;-0.6 ± 0.4
64b-2t2c-ethip4-ip4scale2m;20.0 ± 0.5;19.8 ± 0.6;20.5 ± 0.2;20.4 ± 0.3;+3.8 ±  3.2;-0.6 ± 1.9
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;6.8 ± 0.9;6.0 ± 0.5;6.3 ± 0.0;6.3 ± 0.0;+5.9 ±  9.1;-0.9 ± 0.4
64b-2t2c-ethip4-ip4base;25.4 ± 0.2;25.1 ± 0.1;25.1 ± 0.1;24.9 ± 0.1;-0.0 ±  0.4;-1.0 ± 0.5
64b-2t2c-eth-l2bdbasemaclrn;23.8 ± 0.3;26.2 ± 0.1;26.2 ± 0.1;25.9 ± 0.1;-0.2 ±  0.6;-1.1 ± 0.5
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;9.3 ± 0.0;6.9 ± 0.0;6.9 ± 0.0;6.8 ± 0.0;-0.0 ±  0.4;-1.1 ± 0.3
64b-2t2c-ethip4vxlan-l2xcbase;NT;17.1 ± 0.1;17.1 ± 0.1;16.8 ± 0.0;+0.0 ±  0.5;-1.6 ± 0.3
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;NT;14.8 ± 0.0;14.8 ± 0.1;14.4 ± 0.0;-0.0 ±  0.4;-2.5 ± 0.4
