Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.4 ± 0.0;37.3 ± 0.0;+47.0 ± 0.0
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;33.0 ± 0.2;+30.1 ± 0.9
64b-4t2c-avf-eth-l2bdbasemaclrn;29.6 ± 0.0;37.3 ± 0.0;+26.0 ± 0.0
64b-4t2c-avf-ethip4-ip4base;29.6 ± 0.0;37.3 ± 0.0;+26.0 ± 0.0
64b-4t2c-eth-l2xcbase;29.6 ± 0.0;37.1 ± 0.0;+25.4 ± 0.0
64b-4t2c-eth-l2bdbasemaclrn;29.6 ± 0.0;37.1 ± 0.4;+25.2 ± 1.2
64b-4t2c-avf-eth-l2xcbase;29.6 ± 0.0;36.9 ± 0.1;+24.7 ± 0.2
64b-4t2c-ethip4-ip4base;29.6 ± 0.0;36.3 ± 0.3;+22.5 ± 1.1
64b-4t2c-eth-l2patch;29.6 ± 0.0;36.1 ± 0.1;+21.8 ± 0.4
64b-4t2c-avf-eth-l2patch;29.6 ± 0.0;35.3 ± 0.4;+19.1 ± 1.5
64b-4t2c-avf-ethip4-ip4scale2m;29.6 ± 0.0;32.0 ± 0.5;+8.1 ± 1.5
78b-4t2c-avf-ethip6-ip6scale2m;20.1 ± 0.8;20.5 ± 1.1;+1.8 ± 6.8
64b-4t2c-avf-ethip4-ip4scale2m-rnd;25.1 ± 0.2;25.1 ± 0.1;-0.2 ± 0.8
64b-4t2c-eth-l2bdscale1mmaclrn;22.8 ± 0.6;22.1 ± 0.5;-3.1 ± 3.5
64b-4t2c-avf-eth-l2bdscale1mmaclrn;27.4 ± 0.9;25.9 ± 1.1;-5.5 ± 5.1
