"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.602","0.001","3.58","0.005","123.457","0.376"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.142","0.021","8.336","0.011","101.247","1.046"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.616","0.006","6.993","0.004","93.381","0.329"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.733","0.001","1.416","0.001","93.272","0.179"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.56","0.016","6.646","0.009","86.71","0.885"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.261","0.011","5.698","0.007","74.721","0.649"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.667","0.001","1.159","0.004","73.71","0.663"
"64b-1c-eth-l2patch","21.95","0.013","37.348","0.006","70.152","0.103"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.358","0.002","2.201","0.017","62.007","1.284"
"64b-1c-eth-l2xcbase","16.706","0.066","26.888","0.027","60.953","0.656"
"64b-1c-ethip4-ip4scale2m","9.524","0.134","15.08","0.146","58.336","2.707"
"78b-1c-ethip6-ip6scale2m","6.605","0.037","9.953","0.036","50.69","1.016"
"64b-1c-ethip4-ip4base","12.205","0.013","18.129","0.029","48.534","0.287"
"64b-1c-eth-l2bdbasemaclrn","12.818","0.069","18.811","0.171","46.75","1.549"
"78b-1c-ethip6-ip6base","10.834","0.015","15.757","0.02","45.446","0.271"
"64b-1c-eth-l2bdscale1mmaclrn","8.109","0.033","11.341","0.059","39.854","0.917"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.53","0.003","9.791","0.004","30.031","0.072"
"64b-1c-ethip4vxlan-l2xcbase","8.871","0.006","11.531","0.008","29.984","0.13"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
