Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.0;16.5 ± 0.0;16.7 ± 0.6;17.9 ± 0.1;+1.6 ±  3.5;+6.9 ±  3.8
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.7 ± 1.9;5.3 ± 1.8;5.0 ± 1.6;5.3 ± 1.9;-6.3 ± 43.9;+6.8 ± 50.8
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.6 ± 0.1;11.6 ± 0.0;11.2 ± 1.7;11.8 ± 0.1;-4.1 ± 14.5;+5.9 ± 16.0
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.8 ± 0.1;14.2 ± 0.1;13.9 ± 1.2;14.5 ± 0.0;-2.1 ±  8.5;+4.4 ±  9.1
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;18.3 ± 0.1;18.6 ± 0.2;18.7 ± 0.4;19.5 ± 0.1;+0.9 ±  2.3;+4.2 ±  2.3
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;14.0 ± 0.0;13.9 ± 0.2;13.8 ± 0.4;14.1 ± 0.1;-0.8 ±  3.3;+2.5 ±  3.3
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;NT;21.8 ± 0.1;21.9 ± 0.4;22.5 ± 0.2;+0.5 ±  1.8;+2.5 ±  1.9
64b-4t2c-avf-ethip4vxlan-l2xcbase;NT;23.8 ± 0.8;23.5 ± 0.8;24.0 ± 0.7;-1.5 ±  4.6;+2.3 ±  4.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.0 ± 0.1;15.1 ± 0.2;15.4 ± 0.2;15.7 ± 0.1;+1.7 ±  1.8;+2.2 ±  1.6
78b-4t2c-avf-ethip6-ip6scale200k;20.3 ± 0.4;23.2 ± 0.7;24.5 ± 0.5;25.0 ± 0.7;+5.7 ±  3.9;+2.2 ±  3.5
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;18.3 ± 0.0;17.3 ± 0.0;17.4 ± 0.2;17.8 ± 0.0;+0.3 ±  1.3;+2.1 ±  1.4
78b-4t2c-avf-dot1q-ip6base;30.1 ± 0.1;31.5 ± 0.7;31.9 ± 0.3;32.5 ± 0.2;+1.3 ±  2.5;+2.1 ±  1.0
64b-4t2c-avf-eth-l2bdscale1mmaclrn;23.7 ± 0.4;23.6 ± 0.6;25.6 ± 0.8;26.1 ± 1.0;+8.5 ±  4.4;+1.8 ±  5.0
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.0 ± 0.0;13.6 ± 0.1;13.7 ± 0.1;13.9 ± 0.0;+0.6 ±  1.1;+1.8 ±  1.1
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;8.8 ± 0.2;8.8 ± 0.2;8.9 ± 0.1;+0.0 ±  2.8;+1.6 ±  2.6
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.2 ± 0.1;14.0 ± 0.1;14.0 ± 0.1;14.2 ± 0.1;-0.2 ±  1.1;+1.6 ±  1.0
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.9 ± 0.1;11.8 ± 0.1;11.9 ± 0.1;12.1 ± 0.0;+0.6 ±  0.9;+1.4 ±  0.7
64b-4t2c-avf-eth-l2bdscale100kmaclrn;26.3 ± 0.8;31.1 ± 0.5;33.1 ± 0.7;33.5 ± 0.5;+6.4 ±  2.9;+1.3 ±  2.8
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;18.1 ± 0.1;16.8 ± 2.4;17.6 ± 0.1;17.8 ± 0.1;+4.9 ± 15.2;+1.3 ±  0.9
64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;13.7 ± 0.0;13.3 ± 0.0;13.4 ± 0.1;13.6 ± 0.0;+0.6 ±  0.8;+1.3 ±  0.8
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;NT;21.3 ± 0.4;21.5 ± 0.2;21.8 ± 0.2;+1.0 ±  1.8;+1.1 ±  1.2
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;21.7 ± 0.1;21.8 ± 0.2;22.0 ± 0.2;+0.3 ±  1.1;+1.1 ±  1.4
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;8.8 ± 0.1;8.9 ± 0.1;9.0 ± 0.1;+0.7 ±  2.1;+0.9 ±  2.0
78b-4t2c-ethip6-ip6base;30.0 ± 0.1;30.8 ± 0.1;30.8 ± 0.2;31.1 ± 0.0;-0.0 ±  0.6;+0.8 ±  0.6
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.7 ± 0.1;13.2 ± 0.1;13.2 ± 0.1;13.3 ± 0.1;+0.2 ±  0.7;+0.8 ±  0.9
78b-4t2c-avf-ethip6-ip6scale20k;27.8 ± 0.4;31.5 ± 0.3;31.9 ± 0.4;32.1 ± 1.1;+1.2 ±  1.8;+0.7 ±  3.8
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;19.3 ± 0.1;19.4 ± 0.3;19.5 ± 0.8;+0.5 ±  1.5;+0.7 ±  4.3
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.8 ± 0.0;12.5 ± 0.0;12.6 ± 0.1;12.7 ± 0.1;+0.9 ±  0.9;+0.7 ±  0.9
64b-4t2c-avf-eth-l2patch;37.3 ± 0.0;37.1 ± 0.5;35.0 ± 0.1;35.2 ± 0.1;-5.9 ±  1.2;+0.6 ±  0.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.8 ± 0.1;15.6 ± 0.1;15.7 ± 0.1;15.8 ± 0.1;+0.4 ±  0.7;+0.6 ±  0.8
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;14.9 ± 0.1;14.9 ± 0.0;15.0 ± 0.0;+0.5 ±  0.5;+0.5 ±  0.3
64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.5 ± 0.1;12.3 ± 0.1;12.4 ± 0.1;12.4 ± 0.1;+0.1 ±  1.0;+0.4 ±  1.0
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.3 ± 0.0;14.5 ± 0.0;14.4 ± 0.1;14.5 ± 0.1;-0.2 ±  0.5;+0.4 ±  0.8
78b-4t2c-avf-ethip6-ip6base;37.1 ± 0.3;37.3 ± 0.0;37.2 ± 0.1;37.3 ± 0.1;-0.3 ±  0.3;+0.4 ±  0.3
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 0.1;10.4 ± 0.0;10.5 ± 0.0;10.6 ± 0.0;+0.7 ±  0.5;+0.3 ±  0.5
64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.7 ± 0.0;14.9 ± 0.1;14.9 ± 0.1;15.0 ± 0.1;+0.4 ±  0.5;+0.3 ±  0.5
64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.5 ± 0.1;10.4 ± 0.0;10.4 ± 0.1;10.5 ± 0.1;+0.3 ±  0.7;+0.2 ±  0.8
64b-4t2c-avf-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.7 ± 0.1;36.8 ± 0.1;-1.6 ±  0.3;+0.2 ±  0.4
64b-4t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;37.0 ± 0.1;37.1 ± 0.1;-0.8 ±  0.3;+0.2 ±  0.3
64b-4t2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.1;37.3 ± 0.0;-0.2 ±  0.2;+0.2 ±  0.3
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.2 ±  1.3;+0.1 ±  0.9
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.0 ± 0.1;11.2 ± 0.1;11.2 ± 0.1;11.2 ± 0.1;+0.0 ±  0.9;+0.1 ±  0.8
64b-4t2c-avf-eth-l2bdscale10kmaclrn;36.4 ± 1.5;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.1
78b-4t2c-avf-ethip6-ip6scale2m;16.7 ± 0.3;19.0 ± 0.3;19.7 ± 0.7;19.7 ± 0.7;+3.7 ±  3.8;+0.0 ±  5.0
64b-4t2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
64b-4t2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+0.1 ±  0.8;-0.1 ±  0.8
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;5.7 ± 0.0;5.7 ± 0.1;5.7 ± 0.1;5.7 ± 0.0;-0.3 ±  1.9;-0.1 ±  1.2
64b-4t2c-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;36.2 ± 0.2;36.1 ± 0.3;-3.1 ±  0.6;-0.1 ±  1.1
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.9 ± 0.1;4.7 ± 0.2;4.8 ± 0.1;4.8 ± 0.1;+3.2 ±  5.2;-0.1 ±  3.4
64b-4t2c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;36.1 ± 0.1;36.0 ± 0.1;-3.2 ±  0.2;-0.2 ±  0.3
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.0 ± 0.0;3.0 ± 0.1;3.1 ± 0.0;3.1 ± 0.0;+2.7 ±  3.3;-0.3 ±  1.5
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;8.7 ± 0.0;8.8 ± 0.0;8.7 ± 0.0;+0.5 ±  0.6;-0.3 ±  0.6
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;22.0 ± 0.2;22.2 ± 0.1;22.2 ± 0.2;22.1 ± 0.2;+0.0 ±  1.1;-0.3 ±  1.3
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.2 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;+0.9 ±  0.9;-0.3 ±  0.8
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.2 ± 0.1;4.1 ± 0.2;4.2 ± 0.1;4.2 ± 0.1;+2.8 ±  4.7;-0.4 ±  3.1
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;22.1 ± 0.3;22.2 ± 0.1;22.2 ± 0.2;22.1 ± 0.1;-0.1 ±  0.9;-0.6 ±  0.8
64b-4t2c-eth-l2bdscale1mmaclrn;20.5 ± 0.1;21.0 ± 0.5;22.8 ± 0.6;22.7 ± 0.3;+8.6 ±  3.8;-0.6 ±  3.0
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.3 ± 0.0;3.3 ± 0.0;3.7 ± 0.0;3.6 ± 0.0;+9.4 ±  0.8;-0.6 ±  0.7
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.4 ± 0.0;2.3 ± 0.0;2.4 ± 0.0;2.3 ± 0.0;+0.5 ±  2.4;-0.7 ±  1.3
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.2 ± 0.1;13.1 ± 0.1;13.0 ± 0.1;12.9 ± 0.1;-0.4 ±  0.6;-0.7 ±  0.7
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;16.3 ± 0.1;16.7 ± 0.1;16.7 ± 0.2;16.6 ± 0.1;-0.1 ±  1.2;-0.8 ±  1.0
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.7 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;-0.6 ±  1.0;-0.8 ±  0.9
64b-4t2c-avf-dot1q-ip4base;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.1;37.0 ± 1.0;-0.1 ±  0.2;-0.8 ±  2.8
64b-4t2c-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.2;36.9 ± 0.4;-0.1 ±  0.5;-0.8 ±  1.2
64b-4t2c-avf-ethip4-ip4scale2m;31.1 ± 0.7;30.6 ± 0.6;30.8 ± 1.2;30.5 ± 1.0;+0.6 ±  4.4;-0.9 ±  5.1
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;1.6 ± 0.0;+1.5 ±  0.9;-0.9 ±  0.7
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;NT;18.9 ± 0.0;18.9 ± 0.1;18.7 ± 0.1;-0.1 ±  0.5;-1.0 ±  0.6
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.4 ± 0.8;2.4 ± 0.8;2.5 ± 0.8;2.4 ± 0.8;+3.9 ± 48.8;-1.0 ± 46.3
64b-4t2c-ethip4vxlan-l2xcbase;NT;22.4 ± 0.0;22.3 ± 0.1;22.1 ± 0.1;-0.1 ±  0.6;-1.1 ±  0.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn;34.2 ± 0.5;35.9 ± 1.2;34.6 ± 0.2;34.2 ± 0.3;-3.5 ±  3.3;-1.1 ±  1.0
78b-4t2c-ethip6-ip6scale2m;15.0 ± 0.3;16.6 ± 0.2;17.2 ± 0.6;16.9 ± 0.5;+3.7 ±  3.7;-1.6 ±  4.6
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.1 ± 0.0;2.1 ± 0.0;2.1 ± 0.0;2.0 ± 0.0;+0.5 ±  2.4;-1.8 ±  1.6
64b-4t2c-ethip4-ip4scale2m;26.4 ± 1.0;25.3 ± 0.5;26.4 ± 0.8;25.9 ± 0.8;+4.2 ±  4.0;-1.9 ±  4.3
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;NT;19.6 ± 1.7;20.1 ± 0.4;19.6 ± 0.7;+2.8 ±  9.4;-2.6 ±  4.1
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.9 ± 0.6;1.9 ± 0.5;2.2 ± 0.7;2.1 ± 0.6;+17.3 ± 49.1;-3.9 ± 39.2
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.3;1.1 ± 0.3;1.1 ± 0.3;1.0 ± 0.3;+0.3 ± 43.9;-6.3 ± 40.2
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.8 ± 0.1;26.6 ± 0.2;25.3 ± 3.6;23.7 ± 0.2;-4.9 ± 13.6;-6.3 ± 13.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc;22.8 ± 0.1;27.0 ± 0.2;26.3 ± 1.5;23.6 ± 0.2;-2.5 ±  5.8;-10.5 ±  5.3
