Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;10.8 ± 0.0;12.3 ± 0.1;12.4 ± 0.1;13.4 ± 0.1;+0.9 ±  0.7;+7.7 ± 0.8
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.3 ± 0.0;7.5 ± 0.0;7.7 ± 0.0;8.3 ± 0.1;+2.3 ±  0.7;+7.3 ± 1.7
78b-2t1c-avf-ethip6-ip6scale20k;12.8 ± 0.1;14.5 ± 0.1;14.9 ± 0.2;15.7 ± 0.1;+2.9 ±  1.4;+5.1 ± 1.5
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.4 ± 0.0;8.6 ± 0.0;8.6 ± 0.0;9.1 ± 0.0;+0.4 ±  0.6;+4.7 ± 0.7
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;6.7 ± 0.0;11.1 ± 0.1;11.2 ± 0.1;11.7 ± 0.1;+0.6 ±  1.2;+4.7 ± 1.2
78b-2t1c-avf-ethip6-ip6scale2m;8.3 ± 0.1;9.9 ± 0.1;10.8 ± 0.1;11.3 ± 0.1;+9.4 ±  1.5;+4.6 ± 1.3
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.0 ± 0.0;9.1 ± 0.0;9.1 ± 0.1;9.5 ± 0.0;-0.1 ±  0.7;+4.4 ± 0.8
64b-2t1c-avf-ethip4-ip4scale20k-rnd;17.4 ± 0.0;17.9 ± 0.1;17.9 ± 0.2;18.6 ± 0.1;+0.1 ±  1.2;+4.2 ± 1.1
78b-2t1c-avf-ethip6-ip6scale200k;9.8 ± 0.1;11.8 ± 0.3;12.4 ± 0.2;12.9 ± 0.3;+4.8 ±  3.2;+4.2 ± 3.0
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.8 ± 0.0;6.9 ± 0.1;7.0 ± 0.0;7.2 ± 0.0;+1.1 ±  1.0;+4.0 ± 0.8
64b-2t1c-avf-ethip4-ip4scale20k;17.8 ± 0.2;18.5 ± 0.2;19.1 ± 0.2;19.9 ± 0.1;+3.4 ±  1.6;+4.0 ± 1.2
64b-2t1c-avf-ethip4-ip4scale200k-rnd;15.6 ± 0.1;15.7 ± 0.1;15.9 ± 0.1;16.5 ± 0.1;+1.1 ±  0.9;+3.9 ± 0.7
64b-2t1c-avf-ethip4-ip4scale200k;17.9 ± 0.2;18.5 ± 0.2;19.0 ± 0.2;19.7 ± 0.1;+2.7 ±  1.3;+3.5 ± 1.1
64b-2t1c-avf-ethip4-ip4scale2m;16.2 ± 0.5;16.3 ± 0.5;17.3 ± 0.4;17.8 ± 0.3;+5.9 ±  4.1;+3.3 ± 2.9
64b-2t1c-eth-l2xcbase;23.8 ± 0.1;23.9 ± 0.1;23.9 ± 0.1;24.7 ± 0.4;-0.0 ±  0.5;+3.1 ± 1.7
64b-2t1c-avf-ethip4-ip4scale2m-rnd;11.4 ± 0.0;11.3 ± 0.0;11.5 ± 0.1;11.9 ± 0.1;+1.7 ±  0.6;+2.9 ± 0.8
64b-2t1c-avf-eth-l2xcbase;27.7 ± 0.5;28.4 ± 0.5;27.3 ± 0.6;28.1 ± 0.5;-3.7 ±  2.5;+2.8 ± 2.8
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.0 ± 0.1;7.1 ± 0.0;7.1 ± 0.1;7.3 ± 0.1;-0.4 ±  0.9;+2.7 ± 1.4
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;6.9 ± 0.0;11.6 ± 0.1;11.7 ± 0.0;12.0 ± 0.1;+1.1 ±  0.6;+2.6 ± 0.7
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.9 ± 0.0;7.3 ± 0.0;7.3 ± 0.0;7.5 ± 0.1;+0.5 ±  0.7;+2.4 ± 0.9
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.4;4.7 ± 0.3;5.2 ± 0.1;5.3 ± 0.1;+9.8 ±  7.7;+2.4 ± 2.4
78b-2t1c-avf-ethip6-ip6base;17.4 ± 0.2;18.0 ± 0.2;18.0 ± 0.2;18.4 ± 0.1;-0.2 ±  1.3;+2.2 ± 1.2
