"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.032","0.348","4.701","1.178","16.591","30.903"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.746","0.69","5.514","1.581","16.166","37.353"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.261","0.185","7.446","0.2","2.539","3.797"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.57","0.036","6.693","0.118","1.863","1.887"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.331","0.045","6.429","0.037","1.545","0.932"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.218","0.035","8.29","0.04","0.875","0.654"
"64b-1c-eth-l2patch","35.782","2.115","36.048","1.244","0.741","6.896"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.721","0.036","10.777","0.046","0.522","0.549"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.337","0.023","7.357","0.047","0.268","0.71"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.72","0.049","5.721","0.046","0.031","1.169"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.225","0.347","8.175","0.406","-0.617","6.474"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.749","1.025","4.71","1.208","-0.831","33.247"
"78b-1c-ethip6-ip6scale2m","9.67","0.347","9.584","0.238","-0.885","4.322"
"64b-1c-eth-l2bdscale1mmaclrn","10.548","0.515","10.416","0.248","-1.255","5.363"
"78b-1c-ethip6-ip6base","14.909","0.823","14.628","0.944","-1.889","8.331"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.289","0.573","4.206","0.971","-1.95","26.151"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.796","0.119","7.641","0.305","-1.984","4.197"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.517","0.279","7.355","0.522","-2.158","7.829"
"64b-1c-ethip4-ip4scale2m","14.017","0.84","13.63","0.799","-2.761","8.147"
"64b-1c-eth-l2bdbasemaclrn","16.392","1.56","15.873","1.583","-3.167","13.352"
"64b-1c-ethip4-ip4base","16.16","1.605","15.28","1.2","-5.446","11.976"
"64b-1c-eth-l2xcbase","22.22","3.995","20.793","3.77","-6.419","23.895"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.907","0.809","8.333","1.183","-6.45","15.76"
"78b-1c-avf-ethip6-ip6scale2m","9.55","2.318","8.822","2.082","-7.623","31.272"
"78b-1c-avf-ethip6-ip6scale200k","10.756","2.887","9.792","2.948","-8.955","36.722"
"64b-1c-avf-eth-l2bdscale1mmaclrn","10.212","2.475","9.222","2.265","-9.698","31.16"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.897","1.88","10.679","2.103","-10.235","22.666"
"78b-1c-avf-ethip6-ip6scale20k","12.709","4.193","11.206","3.964","-11.828","42.648"
"78b-1c-avf-ethip6-ip6base","14.352","5.249","12.538","5.215","-12.641","48.385"
"64b-1c-avf-eth-l2bdscale100kmaclrn","12.357","4.245","10.694","3.756","-13.451","42.517"
"64b-1c-avf-eth-l2bdscale10kmaclrn","14.189","5.082","12.258","4.959","-13.612","46.679"
"64b-1c-avf-eth-l2bdbasemaclrn","16.567","6.922","14.151","6.228","-14.579","51.837"
"64b-1c-avf-eth-l2patch","26.732","9.06","22.827","7.305","-14.607","39.803"
"64b-1c-avf-ethip4-ip4scale200k","15.501","6.208","13.22","5.731","-14.718","50.331"
"64b-1c-avf-ethip4-ip4scale2m","13.909","5.578","11.824","5.084","-14.993","49.978"
"64b-1c-avf-ethip4-ip4scale20k","15.422","6.474","12.861","5.991","-16.605","52.295"
"64b-1c-avf-dot1q-ip4base","14.162","5.157","11.78","5.079","-16.819","46.942"
"64b-1c-avf-ethip4-ip4base","16.342","6.438","13.324","6.019","-18.47","48.869"
"64b-1c-avf-eth-l2xcbase","20.647","9.716","16.29","8.806","-21.101","56.549"
"64b-1c-avf-dot1q-l2bdbasemaclrn","12.922","4.374","9.796","2.959","-24.196","34.387"
"64b-1c-avf-dot1q-l2xcbase","16.892","6.616","11.681","4.57","-30.852","38.28"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
