Test Case;2001.0-2;2005.0-5;2009.0-5;2009.0-5 vs 2005.0-5
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;0.5 ± 0.0;+0.7 ± 1.3
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+0.1 ± 0.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;0.4 ± 0.0;+0.1 ± 0.2
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.1 ± 0.0;0.1 ± 0.0;-0.0 ± 0.2
78b-2t2c-ethip6-ip6scale20k;4.9 ± 0.0;6.0 ± 0.0;5.9 ± 0.0;-0.2 ± 0.5
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;0.1 ± 0.0;0.1 ± 0.0;-0.2 ± 0.2
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.6 ± 0.0;0.6 ± 0.0;-0.3 ± 0.4
78b-2t2c-ethip6-ip6base;10.1 ± 0.0;10.2 ± 0.0;10.1 ± 0.0;-0.5 ± 0.3
64b-2t2c-eth-l2xcbase;14.6 ± 0.0;14.7 ± 0.0;14.6 ± 0.0;-0.5 ± 0.4
64b-2t2c-eth-l2bdscale10kmaclrn;7.3 ± 0.1;7.3 ± 0.1;7.3 ± 0.1;-0.5 ± 2.0
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;-0.6 ± 1.3
64b-2t2c-eth-l2bdbasemaclrn;10.9 ± 0.0;11.1 ± 0.0;11.1 ± 0.0;-0.6 ± 0.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.7 ± 0.0;1.6 ± 0.0;1.5 ± 0.0;-0.8 ± 0.4
64b-2t2c-ethip4-ip4base;11.3 ± 0.0;11.0 ± 0.0;10.9 ± 0.0;-0.9 ± 0.2
64b-2t2c-ethip4-ip4scale20k;9.5 ± 0.3;9.0 ± 0.2;8.9 ± 0.1;-1.0 ± 2.3
64b-2t2c-eth-l2patch;21.8 ± 0.0;21.9 ± 0.0;21.5 ± 0.1;-1.8 ± 0.3
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;6.5 ± 0.0;6.6 ± 0.0;6.4 ± 0.0;-2.4 ± 0.2
64b-2t2c-ethip4vxlan-l2xcbase;7.8 ± 0.0;7.7 ± 0.0;7.5 ± 0.0;-2.5 ± 0.3
