Test Case;3n-hsw xl710;3n-skx xxv710;Diff
imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;4.8 ± 0.0;8.2 ± 0.0;+71.0 ± 0.5
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.5 ± 0.0;20.2 ± 0.1;+61.9 ± 0.6
1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.4 ± 0.0;3.8 ± 0.0;+61.9 ± 0.7
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.8 ± 0.0;25.3 ± 0.1;+59.8 ± 0.7
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.7 ± 0.0;20.9 ± 0.1;+52.4 ± 0.9
78b-4c-ethip6-ip6scale2m;21.2 ± 0.3;32.2 ± 0.2;+52.0 ± 2.2
64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm;13.2 ± 0.0;19.9 ± 0.1;+50.6 ± 1.0
imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.8 ± 0.0;7.2 ± 0.0;+48.4 ± 1.1
64b-4c-ethip4vxlan-l2bdbasemaclrn;28.5 ± 0.0;34.9 ± 0.0;+22.7 ± 0.1
1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.2 ± 0.0;2.6 ± 0.0;+20.0 ± 0.1
64b-4c-eth-l2bdscale1mmaclrn;32.0 ± 0.1;36.9 ± 0.0;+15.3 ± 0.2
64b-4c-ethip4vxlan-l2xcbase;33.2 ± 0.0;36.4 ± 0.0;+9.7 ± 0.1
64b-4c-eth-l2patch;32.9 ± 0.3;34.0 ± 0.2;+3.2 ± 1.2
64b-4c-eth-l2xcbase;35.0 ± 0.9;35.3 ± 0.1;+0.8 ± 2.8
64b-4c-ethip4-ip4base;36.5 ± 0.1;35.9 ± 0.0;-1.7 ± 0.3
64b-4c-eth-l2bdbasemaclrn;36.7 ± 0.1;36.0 ± 0.0;-1.8 ± 0.4
64b-4c-ethip4-ip4scale2m;37.2 ± 0.2;36.4 ± 0.0;-2.0 ± 0.5
78b-4c-ethip6-ip6base;36.9 ± 0.2;35.9 ± 0.0;-2.5 ± 0.4
