"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","37.276","0.118","25.874","0.397"
"64b-2t1c-avf-eth-l2xcbase","29.628","0.047","37.098","0.056","25.211","0.274"
"64b-2t1c-avf-ethip4-ip4scale2m","18.529","0.995","18.577","1.09","0.257","7.974"
"78b-2t1c-avf-ethip6-ip6scale2m","11.77","0.473","11.8","0.462","0.255","5.623"
"64b-2t1c-ethip4-ip4base","17.496","0.266","17.506","0.281","0.055","2.213"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.696","0.043","12.698","0.038","0.02","0.452"
"64b-2t1c-eth-l2bdbasemaclrn","18.843","0.253","18.835","0.287","-0.042","2.032"
"64b-2t1c-eth-l2xcbase","26.966","0.137","26.948","0.097","-0.065","0.622"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.385","0.13","23.353","0.189","-0.138","0.98"
"78b-2t1c-avf-ethip6-ip6base","20.194","0.112","20.164","0.16","-0.146","0.965"
"64b-2t1c-avf-ethip4-ip4base","22.224","0.073","22.179","0.101","-0.201","0.561"
"78b-2t1c-ethip6-ip6base","16.786","0.15","16.68","0.148","-0.627","1.252"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.282","0.273","10.895","0.259","-3.427","3.275"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.887","0.215","13.268","0.089","-4.461","1.612"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
