Test Case;3n-skx;2n-skx;Diff
78b-2c-ethip6-ip6base;31.1 ± 0.0;33.0 ± 0.2;+6.2 ±  0.7
64b-2c-avf-ethip4-ip4scale2m;30.5 ± 1.0;32.0 ± 0.5;+4.9 ±  3.8
78b-2c-avf-ethip6-ip6scale2m;19.7 ± 0.7;20.5 ± 1.1;+3.9 ±  6.7
78b-2c-avf-ethip6-ip6scale20k;32.1 ± 1.1;33.1 ± 0.4;+2.9 ±  3.8
64b-2c-avf-eth-l2bdscale100kmaclrn;33.5 ± 0.5;34.3 ± 0.4;+2.1 ±  2.0
78b-2c-avf-ethip6-ip6scale200k;25.0 ± 0.7;25.4 ± 1.2;+1.5 ±  5.4
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;23.7 ± 0.2;24.1 ± 0.6;+1.5 ±  2.7
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;13.9 ± 0.0;14.1 ± 0.1;+1.1 ±  0.8
64b-2c-avf-dot1q-ip4base;37.0 ± 1.0;37.3 ± 0.0;+0.9 ±  2.8
64b-2c-ethip4-ip4base;36.1 ± 0.3;36.3 ± 0.3;+0.5 ±  1.3
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.5 ± 0.0;14.6 ± 0.2;+0.5 ±  1.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.5 ± 0.1;14.5 ± 0.1;+0.4 ±  1.1
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.8 ± 0.1;15.8 ± 0.1;+0.3 ±  0.7
64b-2c-avf-eth-l2xcbase;36.8 ± 0.1;36.9 ± 0.1;+0.3 ±  0.3
64b-2c-eth-l2bdbasemaclrn;36.9 ± 0.4;37.1 ± 0.4;+0.3 ±  1.5
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.3 ± 0.1;13.4 ± 0.1;+0.3 ±  1.1
64b-2c-avf-eth-l2patch;35.2 ± 0.1;35.3 ± 0.4;+0.3 ±  1.3
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;15.7 ± 0.1;15.8 ± 0.1;+0.3 ±  1.0
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.1 ± 0.1;22.2 ± 0.1;+0.2 ±  0.6
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.8 ± 0.1;17.8 ± 0.1;+0.2 ±  0.8
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.2 ± 0.1;14.2 ± 0.1;+0.1 ±  0.5
64b-2c-eth-l2patch;36.0 ± 0.1;36.1 ± 0.1;+0.1 ±  0.4
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 0.1;11.2 ± 0.1;+0.1 ±  1.0
64b-2c-eth-l2xcbase;37.1 ± 0.1;37.1 ± 0.0;+0.1 ±  0.2
64b-2c-ethip4-ip4base-eth-2memif-1dcr;15.0 ± 0.0;15.0 ± 0.0;+0.0 ±  0.3
64b-2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.8 ± 0.1;11.8 ± 0.1;-0.0 ±  0.9
78b-2c-avf-ethip6-ip6base;37.3 ± 0.1;37.3 ± 0.0;-0.0 ±  0.2
64b-2c-avf-eth-l2bdscale10kmaclrn;37.3 ± 0.0;37.3 ± 0.1;-0.1 ±  0.4
64b-2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.2 ± 0.1;-0.2 ±  0.3
78b-2c-ethip6-ip6scale2m;16.9 ± 0.5;16.9 ± 0.5;-0.2 ±  4.6
64b-2c-ethip4-ip4scale2m;25.9 ± 0.8;25.8 ± 0.7;-0.4 ±  4.2
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.1 ± 0.0;12.0 ± 0.9;-0.7 ±  7.1
64b-2c-avf-eth-l2bdscale1mmaclrn;26.1 ± 1.0;25.9 ± 1.1;-0.8 ±  5.8
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;17.9 ± 0.1;17.7 ± 0.8;-0.9 ±  4.6
64b-2c-eth-l2bdscale1mmaclrn;22.7 ± 0.3;22.1 ± 0.5;-2.5 ±  2.5
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;17.8 ± 0.0;16.4 ± 1.9;-7.6 ± 10.8
64b-2c-avf-dot1q-l2bdbasemaclrn;34.2 ± 0.3;28.4 ± 0.3;-17.2 ±  1.2
