Test Case;2n-skx;2n-clx;Diff
64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.8 ± 0.8;7.7 ± 0.7;+12.5 ± 16.5
64b-4c-eth-l2bdscale1mmaclrn;33.9 ± 0.5;37.0 ± 0.1;+9.1 ±  1.6
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;24.3 ± 0.1;26.4 ± 0.1;+9.1 ±  0.6
64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;3.9 ± 0.1;4.2 ± 0.2;+8.6 ±  5.4
64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;4.5 ± 1.8;4.9 ± 1.6;+8.5 ± 55.7
64b-4c-avf-eth-l2bdscale10kmaclrn;32.8 ± 0.3;35.6 ± 0.1;+8.3 ±  0.9
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;29.0 ± 0.1;31.2 ± 0.1;+7.9 ±  0.6
64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.9 ± 0.8;7.3 ± 0.7;+7.2 ± 16.4
64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;6.5 ± 0.6;6.9 ± 0.7;+5.4 ± 15.1
64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;7.0 ± 0.9;7.4 ± 0.8;+5.4 ± 17.0
64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.6 ± 0.0;1.7 ± 0.0;+5.3 ±  3.2
64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps;1.8 ± 0.0;1.9 ± 0.0;+5.0 ±  0.9
64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.5 ± 0.6;6.9 ± 0.7;+4.9 ± 14.7
64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.8 ± 0.0;1.9 ± 0.0;+4.9 ±  0.2
64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.7 ± 0.0;1.8 ± 0.0;+4.5 ±  0.1
64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.9 ± 0.8;7.2 ± 0.8;+4.5 ± 17.1
64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.5 ± 0.0;1.6 ± 0.0;+4.2 ±  0.1
64b-4c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.9 ± 0.1;4.0 ± 0.1;+4.0 ±  4.2
64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;7.1 ± 0.8;7.4 ± 0.8;+3.8 ± 16.1
64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;4.0 ± 0.1;4.1 ± 0.2;+3.7 ±  5.4
64b-4c-avf-dot1q-l2xcbase;34.2 ± 0.2;35.5 ± 0.1;+3.7 ±  0.6
64b-4c-avf-ethip4-ip4scale200k-rnd;34.8 ± 1.5;35.9 ± 0.2;+3.1 ±  4.6
64b-4c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;7.0 ± 0.8;7.2 ± 0.8;+2.8 ± 16.5
64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;1.7 ± 0.2;1.7 ± 0.1;+2.2 ± 12.0
64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;3.9 ± 0.2;4.0 ± 0.3;+2.1 ± 10.5
64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;4.0 ± 0.1;4.1 ± 0.2;+2.1 ±  5.8
78b-4c-ethip6-ip6base;35.0 ± 0.6;35.7 ± 0.1;+2.0 ±  1.7
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;26.0 ± 0.1;26.4 ± 0.0;+1.9 ±  0.5
64b-4c-eth-l2bdscale10kmaclrn;34.7 ± 0.7;35.3 ± 0.5;+1.8 ±  2.4
78b-4c-avf-ethip6-ip6base;34.6 ± 0.3;35.2 ± 0.1;+1.8 ±  0.9
78b-4c-avf-ethip6-ip6scale2m;36.2 ± 1.8;36.8 ± 0.1;+1.6 ±  5.1
78b-4c-ethip6-ip6scale20k;36.1 ± 0.2;36.6 ± 0.1;+1.6 ±  0.6
64b-4c-avf-ethip4-ip4scale2m;35.6 ± 0.2;36.2 ± 0.1;+1.6 ±  0.6
64b-4c-avf-ethip4-ip4base;34.6 ± 0.3;35.0 ± 0.2;+1.4 ±  1.0
64b-4c-avf-ethip4-ip4scale200k;35.3 ± 0.2;35.8 ± 0.0;+1.3 ±  0.6
64b-4c-avf-ethip4-ip4scale20k-rnd;34.7 ± 0.2;35.2 ± 0.2;+1.3 ±  0.7
64b-4c-ethip4-ip4scale2m-rnd;36.5 ± 0.2;37.0 ± 0.1;+1.3 ±  0.5
64b-4c-avf-ethip4-ip4scale20k;34.9 ± 0.1;35.3 ± 0.2;+1.1 ±  0.6
64b-4c-ethip4-ip4scale20k-rnd;35.6 ± 0.1;36.0 ± 0.1;+1.1 ±  0.5
64b-4c-ethip4-ip4scale200k;36.0 ± 0.1;36.3 ± 0.2;+1.0 ±  0.6
64b-4c-ethip4-ip4base;35.4 ± 0.2;35.7 ± 0.2;+1.0 ±  0.6
64b-4c-ethip4-ip4scale20k;35.7 ± 0.1;36.1 ± 0.2;+0.9 ±  0.5
64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr;33.2 ± 0.3;33.5 ± 0.4;+0.8 ±  1.5
78b-4c-avf-ethip6-ip6scale20k;35.7 ± 0.1;36.0 ± 0.1;+0.8 ±  0.5
64b-4c-avf-eth-l2bdscale100kmaclrn;35.9 ± 0.1;36.2 ± 0.1;+0.8 ±  0.5
64b-4c-eth-l2bdbasemaclrn;35.5 ± 0.1;35.8 ± 0.1;+0.8 ±  0.5
64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;29.7 ± 0.1;29.9 ± 0.1;+0.6 ±  0.6
64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;3.8 ± 0.3;3.8 ± 0.3;+0.6 ±  9.7
64b-4c-avf-eth-l2bdbasemaclrn;34.8 ± 0.2;35.0 ± 0.2;+0.6 ±  0.9
64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;24.0 ± 0.1;24.1 ± 0.1;+0.6 ±  0.6
64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;36.6 ± 0.2;36.8 ± 0.0;+0.6 ±  0.5
78b-4c-avf-ethip6-ip6scale200k;36.8 ± 0.1;37.0 ± 0.0;+0.5 ±  0.3
64b-4c-eth-l2bdscale100kmaclrn;36.6 ± 0.0;36.7 ± 0.0;+0.4 ±  0.1
64b-4c-avf-eth-l2bdscale1mmaclrn;36.7 ± 0.2;36.8 ± 0.0;+0.4 ±  0.5
64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;1.6 ± 0.3;1.6 ± 0.3;+0.4 ± 28.1
64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows;36.7 ± 0.1;36.9 ± 0.2;+0.4 ±  0.5
64b-4c-ethip4-ip4scale200k-rnd;36.2 ± 0.2;36.3 ± 0.2;+0.4 ±  0.7
64b-4c-avf-ethip4-ip4scale2m-rnd;36.6 ± 0.2;36.7 ± 0.2;+0.4 ±  0.7
64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;1.5 ± 0.0;1.5 ± 0.0;+0.3 ±  0.5
64b-4c-ethip4-ip4scale2m;36.6 ± 0.1;36.7 ± 0.2;+0.3 ±  0.6
64b-4c-avf-dot1q-l2bdbasemaclrn;36.5 ± 0.1;36.6 ± 0.2;+0.3 ±  0.6
64b-4c-eth-l2xcbase;33.5 ± 0.2;33.6 ± 0.4;+0.2 ±  1.4
64b-4c-avf-dot1q-ip4base;35.2 ± 0.2;35.3 ± 0.2;+0.2 ±  0.8
64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;24.2 ± 0.1;24.2 ± 0.0;+0.1 ±  0.4
64b-4c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.5 ± 0.6;5.5 ± 0.6;+0.1 ± 14.6
64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;1.3 ± 0.0;1.3 ± 0.0;+0.0 ±  0.9
64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.7
64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.1
64b-4c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;5.6 ± 0.0;5.6 ± 0.0;-0.0 ±  0.0
64b-4c-eth-l2patch;31.8 ± 0.5;31.7 ± 0.4;-0.1 ±  1.9
64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;33.3 ± 0.1;33.2 ± 0.3;-0.2 ±  1.0
64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;18.0 ± 0.0;18.0 ± 0.0;-0.2 ±  0.1
64b-4c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.1 ± 0.9;5.1 ± 0.9;-0.4 ± 24.9
64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;-0.4 ±  0.6
64b-4c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.6 ± 0.0;-0.5 ±  0.2
64b-4c-avf-eth-l2xcbase;32.7 ± 0.2;32.5 ± 0.3;-0.9 ±  1.1
64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.6 ± 0.2;5.5 ± 0.2;-1.1 ±  5.2
64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512;20.8 ± 0.2;20.5 ± 0.1;-1.2 ±  1.1
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.0 ± 0.1;21.7 ± 0.1;-1.2 ±  0.7
64b-4c-eth-l2xcbase-eth-2memif-1dcr;33.6 ± 0.1;33.2 ± 0.2;-1.3 ±  0.6
64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.6 ± 0.1;5.5 ± 0.1;-1.5 ±  1.9
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.6 ± 0.1;21.3 ± 0.1;-1.5 ±  0.6
64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;15.7 ± 0.0;15.4 ± 0.1;-1.9 ±  0.4
64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;23.8 ± 0.2;23.2 ± 0.1;-2.1 ±  0.9
64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;14.5 ± 0.1;14.1 ± 0.0;-2.5 ±  0.5
64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;7.5 ± 0.6;7.3 ± 0.7;-2.8 ± 12.6
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;16.0 ± 0.1;15.6 ± 0.1;-2.9 ±  0.7
64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;3.1 ± 0.0;3.0 ± 0.0;-2.9 ±  0.9
64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;17.2 ± 0.0;16.6 ± 0.0;-3.4 ±  0.2
64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;7.4 ± 0.8;7.1 ± 0.9;-3.7 ± 15.3
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;24.5 ± 0.1;23.6 ± 0.2;-3.9 ±  0.7
64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;15.2 ± 0.1;14.6 ± 0.1;-3.9 ±  0.8
64b-4c-avf-eth-l2patch;33.2 ± 0.3;31.9 ± 0.5;-4.0 ±  1.6
64b-4c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;3.9 ± 0.1;3.7 ± 0.1;-4.0 ±  3.7
64b-4c-avf-ethip4udp-nat44det-h262144-p63-s16515072;25.1 ± 0.5;24.1 ± 0.1;-4.1 ±  2.0
64b-4c-ethip4-ip4base-eth-2memif-1dcr;28.4 ± 0.3;27.2 ± 0.1;-4.1 ±  1.0
78b-4c-ethip6-ip6scale2m;32.0 ± 0.1;30.6 ± 0.1;-4.4 ±  0.5
64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;3.6 ± 0.0;3.4 ± 0.0;-4.6 ±  1.5
64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;31.5 ± 0.2;30.0 ± 0.2;-4.6 ±  0.9
64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;25.9 ± 0.1;24.5 ± 0.1;-5.3 ±  0.6
64b-4c-avf-ethip4udp-nat44det-h1-p1-s1;13.0 ± 0.0;12.3 ± 0.0;-5.7 ±  0.4
64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;29.6 ± 0.2;27.9 ± 0.2;-5.8 ±  1.0
64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192;32.6 ± 0.1;30.7 ± 0.1;-5.8 ±  0.5
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;14.5 ± 0.1;13.7 ± 0.1;-5.9 ±  0.6
64b-4c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;2.2 ± 0.0;2.0 ± 0.0;-6.0 ±  1.2
64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;24.4 ± 0.1;23.0 ± 0.1;-6.1 ±  0.6
114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;13.4 ± 0.0;12.5 ± 0.1;-6.4 ±  0.4
78b-4c-ethip6-ip6scale200k;36.1 ± 0.1;33.5 ± 0.1;-7.2 ±  0.5
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.3 ± 0.1;20.6 ± 0.1;-7.6 ±  0.5
64b-4c-ethip4udp-nat44det-h1-p1-s1;12.1 ± 0.0;11.2 ± 0.0;-7.9 ±  0.4
64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758;28.1 ± 0.2;25.9 ± 0.1;-7.9 ±  0.9
64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;1.6 ± 0.1;1.3 ± 0.5;-15.8 ± 34.6
64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr;32.9 ± 0.2;27.7 ± 0.2;-16.0 ±  0.9
