"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.598","0.004","3.56","0.019","122.831","1.312"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.119","0.009","8.218","0.035","99.522","0.956"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.727","0.002","1.412","0.01","94.389","1.406"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.543","0.066","6.57","0.036","85.444","3.612"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.498","0.01","6.244","0.02","78.507","0.774"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.234","0.008","5.72","0.049","76.877","1.571"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.66","0.002","1.122","0.01","69.979","1.588"
"64b-1c-eth-l2patch","21.766","0.062","35.782","2.115","64.397","9.73"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.354","0.005","2.203","0.035","62.685","2.644"
"78b-1c-ethip6-ip6scale2m","6.346","0.035","9.67","0.347","52.373","5.526"
"64b-1c-eth-l2bdscale1mmaclrn","7.536","0.031","10.548","0.515","39.972","6.859"
"78b-1c-ethip6-ip6base","10.682","0.038","14.909","0.823","39.575","7.721"
"64b-1c-ethip4-ip4scale2m","10.176","0.036","14.017","0.84","37.748","8.265"
"64b-1c-eth-l2xcbase","16.498","0.025","22.22","3.995","34.677","24.215"
"64b-1c-ethip4-ip4base","12.049","0.022","16.16","1.605","34.121","13.326"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.492","0.042","9.861","0.036","31.625","0.877"
"64b-1c-ethip4vxlan-l2xcbase","8.784","0.032","11.5","0.138","30.93","1.635"
"64b-1c-eth-l2bdbasemaclrn","12.539","0.036","16.392","1.56","30.73","12.451"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
