Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;12.8 ± 0.1;+81.6 ± 1.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.5 ± 0.0;11.6 ± 0.0;+78.8 ± 0.9
78b-2c-ethip6-ip6base;22.0 ± 0.1;30.6 ± 0.3;+39.0 ± 1.3
64b-2c-ethip4-ip4base;24.9 ± 0.1;33.7 ± 0.2;+35.4 ± 1.0
64b-2c-eth-l2bdbasemaclrn;25.9 ± 0.1;34.0 ± 0.5;+31.4 ± 1.9
78b-2c-ethip6-ip6scale2m;13.0 ± 0.1;16.9 ± 0.2;+30.2 ± 1.9
64b-2c-eth-l2bdscale1mmaclrn;16.2 ± 0.1;20.4 ± 0.4;+26.0 ± 2.6
64b-2c-ethip4-ip4scale2m;20.4 ± 0.3;25.1 ± 0.4;+23.0 ± 2.9
64b-2c-eth-l2xcbase;34.6 ± 0.1;37.0 ± 0.1;+7.0 ± 0.4
64b-2c-eth-l2patch;37.3 ± 0.0;36.5 ± 0.3;-2.2 ± 0.8
