Test Case;x710;xxv710;Diff
64b-2t1c-eth-l2patch;29.6 ± 0.0;36.0 ± 1.2;+21.7 ±  4.2
64b-2t1c-ethip4-ip4base;15.6 ± 0.9;15.3 ± 1.2;-2.2 ±  9.6
64b-2t1c-avf-ethip4-ip4scale2m-rnd;9.5 ± 2.1;9.2 ± 2.3;-3.4 ± 32.5
64b-2t1c-eth-l2bdbasemaclrn;16.4 ± 1.1;15.9 ± 1.6;-3.4 ± 11.6
78b-2t1c-ethip6-ip6base;15.2 ± 0.6;14.6 ± 0.9;-3.4 ±  7.2
64b-2t1c-eth-l2bdscale1mmaclrn;10.8 ± 0.3;10.4 ± 0.2;-3.6 ±  3.2
78b-2t1c-avf-ethip6-ip6scale2m;9.2 ± 1.8;8.8 ± 2.1;-4.5 ± 29.3
64b-2t1c-avf-ethip4-ip4scale2m;12.6 ± 4.5;11.8 ± 5.1;-6.4 ± 52.0
64b-2t1c-avf-eth-l2bdscale1mmaclrn;9.9 ± 2.2;9.2 ± 2.3;-7.1 ± 30.8
64b-2t1c-eth-l2xcbase;24.4 ± 1.7;20.8 ± 3.8;-14.9 ± 16.5
64b-2t1c-avf-ethip4-ip4base;16.0 ± 4.3;13.3 ± 6.0;-16.5 ± 43.8
64b-2t1c-avf-eth-l2bdbasemaclrn;17.0 ± 4.4;14.2 ± 6.2;-16.6 ± 42.5
78b-2t1c-avf-ethip6-ip6base;15.6 ± 3.2;12.5 ± 5.2;-19.6 ± 37.2
64b-2t1c-avf-eth-l2patch;29.6 ± 0.0;22.8 ± 7.3;-22.9 ± 24.7
64b-2t1c-avf-eth-l2xcbase;29.6 ± 0.0;16.3 ± 8.8;-45.0 ± 29.7
