Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.4 ± 0.0;7.7 ± 0.0;7.8 ± 0.0;8.5 ± 0.0;+1.0 ± 0.7;+9.7 ± 0.7
78b-2t1c-avf-ethip6-ip6scale20k;13.1 ± 0.1;14.9 ± 0.2;15.5 ± 0.3;16.3 ± 0.2;+4.2 ± 2.3;+5.4 ± 2.2
78b-2t1c-avf-ethip6-ip6scale2m;8.7 ± 0.1;10.4 ± 0.2;11.3 ± 0.2;11.8 ± 0.1;+8.4 ± 2.4;+5.2 ± 2.0
64b-2t1c-avf-eth-l2xcbase;32.6 ± 0.1;33.0 ± 0.1;33.0 ± 0.1;34.6 ± 0.1;-0.3 ± 0.6;+5.1 ± 0.5
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;6.8 ± 0.0;11.2 ± 0.1;11.2 ± 0.1;11.8 ± 0.1;+0.2 ± 1.4;+5.1 ± 1.1
78b-2t1c-avf-ethip6-ip6scale200k;10.3 ± 0.1;12.5 ± 0.2;13.2 ± 0.2;13.8 ± 0.2;+5.3 ± 2.2;+4.6 ± 2.4
64b-2t1c-avf-ethip4-ip4scale20k;18.6 ± 0.4;18.6 ± 0.3;19.4 ± 0.2;20.3 ± 0.1;+4.1 ± 1.8;+4.6 ± 1.3
64b-2t1c-avf-ethip4-ip4scale20k-rnd;18.2 ± 0.7;18.0 ± 0.1;18.0 ± 0.1;18.8 ± 0.1;+0.2 ± 0.8;+4.4 ± 0.8
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.1 ± 0.0;9.2 ± 0.0;9.2 ± 0.0;9.6 ± 0.0;-0.1 ± 0.5;+4.4 ± 0.5
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.5 ± 0.0;8.7 ± 0.1;8.8 ± 0.0;9.1 ± 0.0;+0.1 ± 1.2;+4.1 ± 0.7
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.8 ± 0.0;8.5 ± 0.0;8.6 ± 0.0;8.9 ± 0.0;+0.8 ± 0.5;+4.1 ± 0.5
64b-2t1c-avf-ethip4-ip4scale200k-rnd;16.3 ± 0.3;15.9 ± 0.1;16.0 ± 0.1;16.7 ± 0.1;+0.7 ± 0.7;+4.0 ± 0.6
64b-2t1c-avf-ethip4-ip4scale2m;16.8 ± 0.6;16.7 ± 0.5;17.7 ± 0.4;18.4 ± 0.3;+5.9 ± 4.3;+3.9 ± 3.0
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;10.9 ± 0.0;13.1 ± 0.1;13.1 ± 0.1;13.6 ± 0.3;-0.0 ± 1.1;+3.7 ± 2.3
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;6.9 ± 0.0;11.6 ± 0.0;11.7 ± 0.0;12.1 ± 0.1;+0.7 ± 0.6;+3.0 ± 0.7
64b-2t1c-avf-ethip4-ip4scale200k;18.8 ± 0.5;18.8 ± 0.4;19.6 ± 0.4;20.2 ± 0.2;+4.0 ± 2.7;+2.9 ± 2.1
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.8 ± 0.1;6.6 ± 0.0;6.6 ± 0.0;6.8 ± 0.0;+0.0 ± 0.5;+2.6 ± 0.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.8 ± 0.0;7.4 ± 0.0;7.4 ± 0.0;7.6 ± 0.0;+0.0 ± 0.5;+2.6 ± 0.6
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.4 ± 0.0;7.4 ± 0.0;7.4 ± 0.0;7.5 ± 0.1;+0.4 ± 0.8;+2.3 ± 1.0
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.0 ± 0.0;6.8 ± 0.0;6.8 ± 0.0;7.0 ± 0.0;+0.4 ± 0.5;+2.3 ± 0.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.7 ± 0.0;7.2 ± 0.0;7.2 ± 0.1;7.4 ± 0.1;-0.3 ± 0.8;+2.3 ± 1.2
64b-2t1c-avf-ethip4-ip4scale2m-rnd;11.9 ± 0.1;11.6 ± 0.0;11.7 ± 0.0;12.0 ± 0.0;+1.5 ± 0.5;+2.1 ± 0.4
64b-2t1c-avf-dot1q-ip4base;17.3 ± 0.0;17.5 ± 0.1;17.5 ± 0.1;17.9 ± 0.1;+0.2 ± 0.4;+2.1 ± 0.5
64b-2t1c-avf-eth-l2patch;37.4 ± 0.1;37.4 ± 0.1;36.3 ± 0.1;37.1 ± 0.2;-2.8 ± 0.2;+2.1 ± 0.5
64b-2t1c-avf-eth-l2bdbasemaclrn;20.6 ± 0.1;21.3 ± 0.2;21.2 ± 0.1;21.6 ± 0.1;-0.5 ± 1.1;+1.9 ± 0.9
78b-2t1c-avf-dot1q-ip6base;14.1 ± 0.0;15.2 ± 0.1;15.2 ± 0.1;15.5 ± 0.1;-0.1 ± 0.6;+1.9 ± 0.9
78b-2t1c-ethip6-ip6base;15.0 ± 0.1;15.2 ± 0.1;15.3 ± 0.1;15.5 ± 0.1;+0.1 ± 0.6;+1.7 ± 1.1
64b-2t1c-avf-eth-l2bdscale10kmaclrn;15.3 ± 0.2;18.1 ± 0.3;17.8 ± 0.2;18.1 ± 0.2;-1.7 ± 2.1;+1.5 ± 1.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.9 ± 0.0;5.9 ± 0.0;6.0 ± 0.0;6.1 ± 0.0;+0.4 ± 0.7;+1.5 ± 0.7
78b-2t1c-ethip6-ip6scale2m;7.8 ± 0.1;9.1 ± 0.1;9.8 ± 0.1;9.9 ± 0.1;+6.8 ± 1.7;+1.3 ± 1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.6 ± 0.1;5.6 ± 0.1;5.6 ± 0.1;5.6 ± 0.0;+0.2 ± 1.9;+1.2 ± 1.6
64b-2t1c-avf-eth-l2bdscale100kmaclrn;12.6 ± 0.1;14.6 ± 0.1;15.5 ± 0.1;15.7 ± 0.2;+6.1 ± 1.2;+1.2 ± 1.3
64b-2t1c-avf-ethip4-ip4base;19.8 ± 0.4;20.3 ± 0.1;20.4 ± 0.2;20.6 ± 0.1;+0.1 ± 1.0;+1.0 ± 1.0
64b-2t1c-avf-eth-l2bdscale1mmaclrn;11.4 ± 0.1;11.5 ± 0.1;12.3 ± 0.3;12.4 ± 0.2;+6.7 ± 2.6;+0.8 ± 2.6
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.2 ± 0.0;6.5 ± 0.0;6.5 ± 0.0;6.6 ± 0.0;+0.0 ± 0.5;+0.7 ± 0.6
78b-2t1c-avf-ethip6-ip6base;17.9 ± 0.1;18.3 ± 0.2;18.4 ± 0.3;18.5 ± 0.1;+0.8 ± 2.0;+0.6 ± 1.7
78b-2t1c-ethip6-ip6scale20k;11.5 ± 0.1;13.1 ± 0.1;13.3 ± 0.1;13.3 ± 0.1;+1.9 ± 0.9;+0.3 ± 0.8
78b-2t1c-ethip6-ip6scale200k;9.3 ± 0.1;10.7 ± 0.1;11.3 ± 0.1;11.3 ± 0.2;+5.7 ± 1.7;+0.1 ± 2.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.0 ± 0.0;5.8 ± 0.0;5.9 ± 0.0;5.8 ± 0.0;+0.4 ± 0.6;-0.1 ± 0.6
64b-2t1c-ethip4-ip4scale20k;16.0 ± 0.1;15.9 ± 0.1;16.1 ± 0.1;16.0 ± 0.2;+1.6 ± 0.7;-0.7 ± 1.1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;10.5 ± 0.1;11.0 ± 0.0;11.0 ± 0.0;10.9 ± 0.0;-0.0 ± 0.3;-0.8 ± 0.4
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;6.9 ± 0.0;9.6 ± 0.1;9.6 ± 0.0;9.5 ± 0.0;+0.1 ± 0.8;-0.8 ± 0.6
64b-2t1c-eth-l2xcbase;25.4 ± 0.1;25.1 ± 0.3;25.2 ± 0.1;25.0 ± 0.1;+0.4 ± 1.1;-0.8 ± 0.4
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.8 ± 0.0;7.2 ± 0.0;7.2 ± 0.0;7.2 ± 0.1;+0.1 ± 0.4;-0.9 ± 1.6
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.0 ± 0.0;6.5 ± 0.0;6.5 ± 0.0;6.5 ± 0.0;+0.3 ± 0.5;-1.0 ± 0.8
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;3.6 ± 0.0;3.5 ± 0.0;3.5 ± 0.1;-1.7 ± 1.3;-1.1 ± 2.0
64b-2t1c-eth-l2bdscale1mmaclrn;9.9 ± 0.1;9.9 ± 0.2;10.3 ± 0.3;10.2 ± 0.1;+3.9 ± 3.4;-1.2 ± 3.0
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;6.8 ± 0.0;9.5 ± 0.1;9.5 ± 0.1;9.4 ± 0.1;-0.0 ± 1.4;-1.3 ± 1.1
64b-2t1c-ethip4-ip4scale200k;15.9 ± 0.2;15.7 ± 0.3;16.0 ± 0.2;15.8 ± 0.1;+1.6 ± 2.0;-1.4 ± 1.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.5 ± 0.3;13.3 ± 0.1;13.2 ± 0.1;13.1 ± 0.1;-0.2 ± 1.2;-1.4 ± 1.1
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;3.5 ± 0.0;3.4 ± 0.0;3.4 ± 0.0;-1.3 ± 1.0;-1.4 ± 1.2
64b-2t1c-eth-l2bdscale10kmaclrn;12.7 ± 0.2;14.5 ± 0.2;14.8 ± 0.1;14.6 ± 0.1;+2.4 ± 1.5;-1.5 ± 1.1
64b-2t1c-eth-l2bdbasemaclrn;17.1 ± 0.3;17.5 ± 0.6;17.4 ± 0.5;17.2 ± 0.4;-0.5 ± 4.5;-1.5 ± 3.7
64b-2t1c-eth-l2bdscale100kmaclrn;10.8 ± 0.1;12.4 ± 0.1;12.9 ± 0.1;12.7 ± 0.1;+4.3 ± 0.8;-1.6 ± 0.7
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;3.8 ± 0.1;4.0 ± 0.0;3.9 ± 0.0;+2.7 ± 2.2;-1.8 ± 0.4
64b-2t1c-ethip4-ip4scale2m-rnd;10.5 ± 0.0;10.1 ± 0.1;10.2 ± 0.1;10.0 ± 0.1;+0.5 ± 0.8;-1.8 ± 1.3
64b-2t1c-ethip4-ip4scale20k-rnd;15.6 ± 0.1;15.4 ± 0.1;15.4 ± 0.1;15.1 ± 0.1;+0.1 ± 0.7;-1.9 ± 0.6
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.6 ± 0.0;8.1 ± 0.1;8.1 ± 0.1;8.0 ± 0.2;+0.3 ± 2.0;-2.2 ± 2.2
64b-2t1c-ethip4-ip4scale2m;14.2 ± 0.4;13.8 ± 0.6;14.4 ± 0.2;14.1 ± 0.2;+3.8 ± 4.5;-2.2 ± 2.2
64b-2t1c-avf-dot1q-l2xcbase;17.8 ± 0.3;17.3 ± 0.2;17.5 ± 0.2;17.1 ± 0.2;+0.9 ± 1.9;-2.2 ± 1.6
64b-2t1c-ethip4-ip4base;16.6 ± 0.4;17.0 ± 0.1;17.0 ± 0.1;16.6 ± 0.4;-0.3 ± 0.7;-2.2 ± 2.4
64b-2t1c-ethip4-ip4scale200k-rnd;14.2 ± 0.0;13.9 ± 0.1;13.9 ± 0.1;13.6 ± 0.1;+0.2 ± 0.7;-2.5 ± 1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.2 ± 0.0;4.2 ± 0.0;4.1 ± 0.0;+0.3 ± 0.5;-2.6 ± 1.1
64b-2t1c-eth-l2patch;37.3 ± 0.0;37.2 ± 0.3;36.6 ± 0.3;35.4 ± 0.3;-1.6 ± 1.2;-3.3 ± 1.2
