"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.827","0.035","12.314","0.055","12.419","0.061","13.369","0.075","0.85","0.671","7.656","0.803"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.321","0.027","7.539","0.04","7.709","0.03","8.271","0.127","2.255","0.671","7.302","1.704"
"78b-2t1c-avf-ethip6-ip6scale20k","12.759","0.139","14.488","0.102","14.906","0.168","15.671","0.136","2.889","1.37","5.129","1.495"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.388","0.027","8.609","0.035","8.647","0.039","9.053","0.047","0.44","0.605","4.699","0.717"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","6.718","0.014","11.147","0.091","11.214","0.095","11.74","0.087","0.595","1.182","4.697","1.178"
"78b-2t1c-avf-ethip6-ip6scale2m","8.315","0.096","9.859","0.082","10.787","0.111","11.282","0.082","9.41","1.451","4.595","1.322"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.962","0.022","9.124","0.026","9.113","0.063","9.515","0.031","-0.113","0.742","4.403","0.793"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.441","0.041","17.874","0.143","17.888","0.156","18.648","0.122","0.081","1.183","4.249","1.134"
"78b-2t1c-avf-ethip6-ip6scale200k","9.842","0.113","11.782","0.297","12.351","0.205","12.869","0.306","4.826","3.164","4.198","3.024"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.765","0.041","6.878","0.053","6.951","0.039","7.23","0.037","1.068","0.965","4.011","0.794"
"64b-2t1c-avf-ethip4-ip4scale20k","17.825","0.168","18.505","0.217","19.131","0.207","19.89","0.096","3.381","1.648","3.966","1.231"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","15.594","0.05","15.709","0.119","15.882","0.08","16.5","0.075","1.098","0.919","3.893","0.705"
"64b-2t1c-avf-ethip4-ip4scale200k","17.867","0.168","18.534","0.157","19.034","0.173","19.707","0.111","2.7","1.275","3.532","1.106"
"64b-2t1c-avf-ethip4-ip4scale2m","16.194","0.484","16.305","0.532","17.266","0.374","17.835","0.307","5.893","4.148","3.297","2.86"
"64b-2t1c-eth-l2xcbase","23.754","0.108","23.939","0.106","23.933","0.068","24.675","0.405","-0.027","0.527","3.103","1.717"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.386","0.037","11.344","0.048","11.542","0.055","11.876","0.074","1.748","0.649","2.886","0.811"
"64b-2t1c-avf-eth-l2xcbase","27.706","0.461","28.398","0.471","27.339","0.556","28.098","0.495","-3.73","2.528","2.777","2.766"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.036","0.087","7.137","0.019","7.105","0.06","7.296","0.076","-0.44","0.88","2.677","1.381"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","6.894","0.009","11.565","0.063","11.695","0.034","11.995","0.078","1.128","0.628","2.561","0.731"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.873","0.039","7.253","0.046","7.288","0.024","7.465","0.059","0.488","0.721","2.425","0.881"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.753","0.4","4.722","0.319","5.182","0.101","5.306","0.071","9.751","7.726","2.39","2.411"
"78b-2t1c-avf-ethip6-ip6base","17.386","0.155","18.023","0.162","17.992","0.181","18.395","0.115","-0.173","1.345","2.242","1.209"
"64b-2t1c-avf-dot1q-ip4base","17.003","0.042","17.199","0.029","17.212","0.028","17.586","0.021","0.075","0.234","2.175","0.205"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.422","0.112","21.194","0.194","21.09","0.137","21.526","0.17","-0.491","1.118","2.07","1.044"
"64b-2t1c-avf-eth-l2patch","34.064","1.068","34.855","0.737","31.448","1.972","32.053","0.619","-9.776","5.971","1.924","6.688"
"78b-2t1c-avf-dot1q-ip6base","13.943","0.027","14.805","0.051","14.789","0.044","15.073","0.042","-0.107","0.455","1.916","0.412"
"78b-2t1c-ethip6-ip6scale2m","7.53","0.058","8.827","0.103","9.426","0.059","9.593","0.108","6.782","1.409","1.771","1.308"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.5","0.047","5.863","0.048","5.898","0.019","5.997","0.017","0.592","0.885","1.684","0.43"
"78b-2t1c-ethip6-ip6scale20k","11.253","0.11","12.355","0.098","12.763","0.105","12.933","0.077","3.304","1.18","1.326","1.029"
"64b-2t1c-avf-ethip4-ip4base","19.324","0.059","20.188","0.135","20.163","0.114","20.406","0.137","-0.123","0.875","1.206","0.888"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.3","0.488","5.981","0.914","6.763","0.334","6.833","0.422","13.065","18.161","1.049","7.998"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.372","0.466","5.553","0.328","5.819","0.19","5.873","0.338","4.791","7.068","0.924","6.679"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.237","0.161","14.19","0.175","15.06","0.085","15.179","0.115","6.132","1.439","0.789","0.952"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.036","0.19","17.878","0.203","17.585","0.156","17.706","0.158","-1.638","1.415","0.686","1.267"
"78b-2t1c-ethip6-ip6base","14.673","0.144","14.636","0.061","14.646","0.066","14.732","0.12","0.067","0.618","0.587","0.937"
"78b-2t1c-ethip6-ip6scale200k","8.88","0.151","10.264","0.168","10.876","0.178","10.929","0.249","5.962","2.454","0.491","2.818"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.741","0.321","5.29","0.805","6.198","0.129","6.223","0.245","17.165","17.986","0.415","4.462"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.05","0.05","10.588","0.125","11.381","0.315","11.411","0.284","7.493","3.233","0.263","3.729"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.746","0.029","6.934","0.043","6.944","0.03","6.959","0.029","0.141","0.756","0.214","0.597"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","3.183","0.062","3.173","0.081","3.179","0.064","-0.299","3.201","0.167","3.247"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.136","0.04","6.262","0.041","6.289","0.039","6.294","0.104","0.439","0.904","0.077","1.772"
"64b-2t1c-avf-dot1q-l2xcbase","15.959","0.124","16.897","0.185","16.899","0.097","16.872","0.094","0.013","1.234","-0.157","0.799"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","3.517","0.163","3.62","0.08","3.608","0.035","2.922","5.283","-0.334","2.399"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.246","0.101","13.109","0.098","13.078","0.081","13.018","0.08","-0.241","0.967","-0.456","0.867"
"64b-2t1c-ethip4-ip4scale200k","15.101","0.214","15.094","0.186","15.497","0.137","15.372","0.077","2.67","1.559","-0.806","1.01"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.864","0.28","4.834","0.248","5.201","0.182","5.154","0.149","7.59","6.681","-0.902","4.497"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.619","0.064","9.522","0.108","9.924","0.254","9.832","0.111","4.227","2.92","-0.932","2.77"
"64b-2t1c-ethip4-ip4scale20k","15.001","0.204","15.103","0.097","15.626","0.186","15.48","0.138","3.464","1.397","-0.933","1.473"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.312","0.098","6.44","0.027","6.469","0.028","6.403","0.045","0.445","0.605","-1.012","0.821"
"64b-2t1c-eth-l2bdbasemaclrn","16.765","0.049","16.927","0.075","16.901","0.205","16.712","0.211","-0.155","1.289","-1.119","1.732"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.374","0.211","14.084","0.164","14.462","0.128","14.279","0.117","2.682","1.501","-1.268","1.19"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.038","0.038","9.833","0.049","9.893","0.051","9.763","0.049","0.608","0.728","-1.317","0.712"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.343","0.036","10.541","0.047","10.544","0.042","10.402","0.052","0.033","0.596","-1.347","0.632"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","6.886","0.013","9.537","0.048","9.553","0.041","9.405","0.018","0.17","0.659","-1.551","0.463"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.58","0.06","12.063","0.1","12.65","0.061","12.447","0.065","4.865","1.008","-1.608","0.698"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.555","0.024","7.778","0.047","7.822","0.025","7.683","0.03","0.571","0.687","-1.779","0.502"
"64b-2t1c-ethip4-ip4base","15.773","0.092","16.15","0.114","16.162","0.113","15.86","0.058","0.073","0.996","-1.87","0.777"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.51","0.036","14.496","0.114","14.507","0.102","14.217","0.097","0.074","1.054","-1.998","0.958"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","6.722","0.012","9.442","0.078","9.477","0.076","9.283","0.072","0.371","1.153","-2.038","1.095"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.311","0.051","13.218","0.06","13.251","0.08","12.973","0.06","0.254","0.759","-2.104","0.748"
"64b-2t1c-ethip4-ip4scale2m","13.762","0.47","13.429","0.349","14.099","0.18","13.79","0.171","4.987","3.039","-2.191","1.739"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","3.186","0.096","3.359","0.041","3.241","0.131","5.426","3.438","-3.521","4.068"
"64b-2t1c-eth-l2patch","36.968","0.559","36.105","0.843","36.256","0.331","34.963","0.37","0.419","2.518","-3.565","1.347"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.139","0.016","4.178","0.014","4.022","0.018","0.934","0.521","-3.731","0.54"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
