Test Case;x710;xxv710;Diff
64b-2t1c-eth-l2patch;29.5 ± 0.1;36.9 ± 0.0;+25.0 ± 0.5
64b-2t1c-avf-eth-l2patch;29.5 ± 0.1;36.8 ± 0.3;+24.7 ± 1.3
64b-2t1c-avf-eth-l2xcbase;29.5 ± 0.1;36.6 ± 0.2;+24.1 ± 0.7
64b-2t1c-eth-l2bdbasemaclrn;18.9 ± 0.1;19.4 ± 0.1;+2.7 ± 1.0
64b-2t1c-avf-ethip4-ip4scale2m-rnd;12.5 ± 0.1;12.7 ± 0.1;+1.6 ± 1.4
78b-2t1c-ethip6-ip6base;16.5 ± 0.1;16.8 ± 0.1;+1.5 ± 1.0
64b-2t1c-avf-eth-l2bdbasemaclrn;24.0 ± 0.5;24.1 ± 0.6;+0.6 ± 3.4
64b-2t1c-ethip4-ip4base;18.0 ± 0.1;18.1 ± 0.1;+0.5 ± 0.5
64b-2t1c-eth-l2xcbase;26.8 ± 0.1;26.7 ± 0.2;-0.4 ± 0.7
64b-2t1c-avf-ethip4-ip4base;23.0 ± 0.8;22.6 ± 0.7;-1.5 ± 4.5
64b-2t1c-avf-ethip4-ip4scale2m;19.5 ± 0.3;19.1 ± 0.2;-1.9 ± 2.0
78b-2t1c-avf-ethip6-ip6base;20.6 ± 0.4;20.2 ± 0.4;-1.9 ± 2.4
64b-2t1c-avf-eth-l2bdscale1mmaclrn;13.9 ± 0.1;13.4 ± 0.1;-3.6 ± 1.0
78b-2t1c-avf-ethip6-ip6scale2m;12.3 ± 0.1;11.6 ± 0.7;-5.3 ± 5.6
64b-2t1c-eth-l2bdscale1mmaclrn;11.3 ± 0.1;10.1 ± 0.1;-10.6 ± 1.3
