Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr;14.8 ± 0.1;15.3 ± 0.6;15.4 ± 0.1;16.8 ± 0.1;+0.9 ± 3.8;+9.3 ±  0.9
78b-4t2c-avf-ethip6-ip6scale200k;19.2 ± 0.3;22.2 ± 0.5;23.5 ± 0.6;24.9 ± 0.9;+6.0 ± 3.5;+5.9 ±  4.6
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;17.0 ± 0.1;17.1 ± 0.9;17.1 ± 0.9;18.1 ± 0.1;-0.0 ± 7.4;+5.9 ±  5.4
64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr;21.5 ± 0.1;25.6 ± 0.2;25.6 ± 0.2;27.0 ± 0.4;+0.3 ± 1.2;+5.3 ±  1.8
64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;12.0 ± 0.1;22.7 ± 0.2;23.0 ± 0.1;23.9 ± 0.1;+0.9 ± 0.9;+4.2 ±  0.6
64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;12.2 ± 0.1;23.5 ± 0.3;23.6 ± 0.2;24.5 ± 0.1;+0.4 ± 1.3;+4.0 ±  1.0
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;17.5 ± 0.1;16.8 ± 0.1;16.8 ± 0.0;17.4 ± 0.1;-0.1 ± 0.5;+3.8 ±  0.4
78b-4t2c-avf-ethip6-ip6scale2m;16.1 ± 0.3;19.2 ± 0.5;19.7 ± 0.2;20.4 ± 0.8;+2.6 ± 2.9;+3.6 ±  4.1
64b-4t2c-avf-ethip4-ip4scale200k-rnd;33.2 ± 0.4;32.2 ± 0.2;32.2 ± 0.1;33.4 ± 0.2;+0.0 ± 0.6;+3.5 ±  0.6
64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.6 ± 0.1;17.0 ± 0.0;17.0 ± 0.0;17.6 ± 0.1;-0.1 ± 0.4;+3.5 ±  0.6
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;13.2 ± 0.0;13.0 ± 0.0;12.9 ± 0.0;13.3 ± 0.0;-0.2 ± 0.3;+2.8 ±  0.3
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.9 ± 0.1;13.6 ± 0.1;13.6 ± 0.1;14.0 ± 0.1;+0.1 ± 0.6;+2.8 ±  0.6
64b-4t2c-avf-eth-l2patch;35.4 ± 0.5;34.8 ± 0.5;34.9 ± 0.6;35.9 ± 0.7;+0.3 ± 2.2;+2.7 ±  2.6
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;13.2 ± 0.1;14.3 ± 0.1;14.2 ± 0.1;14.6 ± 0.1;-0.3 ± 1.3;+2.7 ±  1.1
78b-4t2c-avf-ethip6-ip6scale20k;25.9 ± 0.2;29.7 ± 0.7;30.3 ± 0.3;31.0 ± 0.4;+2.0 ± 2.5;+2.6 ±  1.5
64b-4t2c-avf-ethip4-ip4scale2m;31.4 ± 0.6;30.5 ± 0.5;31.8 ± 1.0;32.6 ± 0.8;+4.6 ± 3.6;+2.5 ±  4.1
64b-4t2c-avf-ethip4-ip4scale2m-rnd;23.6 ± 0.1;23.1 ± 0.1;23.1 ± 0.1;23.7 ± 0.1;-0.2 ± 0.6;+2.4 ±  0.4
64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.5 ± 0.1;13.6 ± 0.0;13.6 ± 0.0;13.9 ± 0.0;-0.0 ± 0.4;+2.2 ±  0.4
64b-4t2c-avf-dot1q-ip4base;34.5 ± 0.4;35.1 ± 0.2;35.0 ± 0.0;35.7 ± 0.0;-0.3 ± 0.5;+2.2 ±  0.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.3 ± 0.0;11.3 ± 0.0;11.3 ± 0.0;11.6 ± 0.0;-0.1 ± 0.5;+2.1 ±  0.5
78b-4t2c-avf-dot1q-ip6base;28.0 ± 0.1;30.1 ± 0.2;30.1 ± 0.3;30.5 ± 0.5;-0.3 ± 1.4;+1.6 ±  2.1
