Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.9;0.3;6.5;0.0;10;6
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;21.5;0.2;18.5;0.4;-14;2
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;28.1;0.5;30.2;0.1;8;2
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;24.7;0.4;24.8;0.1;1;2
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.1;0.0;9.0;0.0;-1;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.7;0.0;7.4;0.1;-4;1
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;20.4;0.1;20.2;0.1;-1;1
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;18.4;0.1;18.3;0.0;-1;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.7;0.1;14.4;0.1;-2;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;16.7;0.2;17.2;0.0;3;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2;0.0;7.1;0.1;-2;1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.9;0.1;14.6;0.0;-8;0
