Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;16.3;8.8;26.5;0.1;62;88
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;13.3;6.0;16.2;1.2;22;56
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;14.2;6.2;12.2;1.8;-14;40
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;12.5;5.2;10.5;0.7;-16;35
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.7;1.2;5.4;0.8;16;34
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.3;1.2;13.8;3.0;-10;21
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;20.8;3.8;23.5;0.2;13;20
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;15.9;1.6;14.4;0.9;-9;11
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.6;0.8;9.4;0.0;9;10
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.6;0.9;15.3;0.2;4;7
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.4;0.2;7.1;0.2;-4;4
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.1;0.1;7.7;0.1;-5;1
