Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;4.0 ± 0.0;3.0 ± 0.0;6.0 ± 0.0;6.1 ± 0.0;+100.2 ± 0.2;+100.2 ± 0.2
1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.7 ± 0.0;1.7 ± 0.0;2.4 ± 0.0;1.7 ± 0.0;+43.4 ± 0.5;+43.4 ± 0.5
1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.5 ± 0.0;3.5 ± 0.0;3.5 ± 0.0;3.4 ± 0.0;+1.6 ± 0.3;+1.6 ± 0.3
1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.6 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.9 ± 0.3;+0.9 ± 0.3
imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;5.8 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;5.8 ± 0.0;+0.7 ± 0.5;+0.7 ± 0.5
imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;6.0 ± 0.0;6.6 ± 0.0;6.7 ± 0.0;6.7 ± 0.0;+0.7 ± 0.1;+0.7 ± 0.1
imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;7.6 ± 0.0;7.2 ± 0.0;7.2 ± 0.0;7.2 ± 0.0;+0.6 ± 0.8;+0.6 ± 0.8
1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.8 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;+0.6 ± 0.1;+0.6 ± 0.1
1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;+0.1 ± 0.1;+0.1 ± 0.1
78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids;34.4 ± 0.0;34.4 ± 0.0;34.4 ± 0.0;34.4 ± 0.0;-0.0 ± 0.0;-0.0 ± 0.0
1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.7 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;2.6 ± 0.0;-0.1 ± 0.1;-0.1 ± 0.1
78b-8t4c-avf-ethip6-ip6scale200k;37.2 ± 0.1;36.9 ± 0.1;36.9 ± 0.0;36.9 ± 0.0;-0.2 ± 0.3;-0.2 ± 0.3
1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.1;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;-0.3 ± 0.6;-0.3 ± 0.6
78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;31.2 ± 0.0;31.3 ± 0.2;31.1 ± 0.0;31.2 ± 0.0;-0.5 ± 0.8;-0.5 ± 0.8
1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;3.8 ± 0.0;-0.6 ± 0.1;-0.6 ± 0.1
64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;37.1 ± 0.0;37.5 ± 0.0;37.2 ± 0.0;37.2 ± 0.0;-0.8 ± 0.0;-0.8 ± 0.0
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr;28.7 ± 0.1;37.5 ± 0.0;36.9 ± 0.0;33.1 ± 0.0;-1.6 ± 0.1;-1.6 ± 0.1
64b-8t4c-avf-eth-l2bdscale1mmaclrn;36.0 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;36.8 ± 0.0;-1.7 ± 0.1;-1.7 ± 0.1
64b-8t4c-eth-l2bdscale1mmaclrn;37.3 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;36.9 ± 0.0;-1.7 ± 0.0;-1.7 ± 0.0
imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;9.4 ± 0.0;8.7 ± 0.0;8.6 ± 0.0;8.6 ± 0.0;-1.8 ± 0.6;-1.8 ± 0.6
imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;12.2 ± 0.0;12.0 ± 0.0;11.7 ± 0.0;11.7 ± 0.0;-1.8 ± 0.1;-1.8 ± 0.1
78b-8t4c-avf-ethip6-ip6scale2m;32.6 ± 0.3;37.5 ± 0.1;36.7 ± 0.1;37.2 ± 0.1;-1.9 ± 0.3;-1.9 ± 0.3
64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn;36.0 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.7 ± 0.0;-2.3 ± 0.0;-2.3 ± 0.0
64b-8t4c-ethip4-ip4scale2m;36.6 ± 0.0;37.5 ± 0.0;36.5 ± 0.0;36.4 ± 0.0;-2.6 ± 0.0;-2.6 ± 0.0
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1lxc;28.8 ± 0.0;37.5 ± 0.0;36.5 ± 0.0;32.8 ± 0.0;-2.7 ± 0.1;-2.7 ± 0.1
64b-8t4c-ethip4vxlan-l2xcbase;36.5 ± 0.0;37.5 ± 0.0;36.5 ± 0.0;36.4 ± 0.0;-2.7 ± 0.0;-2.7 ± 0.0
64b-8t4c-avf-ethip4vxlan-l2xcbase;36.5 ± 0.0;37.5 ± 0.0;36.5 ± 0.0;36.6 ± 0.0;-2.7 ± 0.1;-2.7 ± 0.1
78b-8t4c-ethip6-ip6scale2m;29.0 ± 0.2;33.3 ± 0.2;32.2 ± 0.2;32.2 ± 0.2;-3.2 ± 0.7;-3.2 ± 0.7
78b-8t4c-avf-dot1q-ip6base;35.9 ± 0.1;36.7 ± 0.3;35.4 ± 0.2;35.6 ± 0.1;-3.6 ± 0.9;-3.6 ± 0.9
64b-8t4c-avf-eth-l2bdscale100kmaclrn;36.8 ± 0.0;37.5 ± 0.0;36.1 ± 0.0;36.3 ± 0.0;-3.7 ± 0.1;-3.7 ± 0.1
64b-8t4c-eth-l2bdbasemaclrn;36.1 ± 0.0;37.5 ± 0.0;36.1 ± 0.0;36.0 ± 0.0;-3.8 ± 0.0;-3.8 ± 0.0
78b-8t4c-ethip6-ip6base;36.0 ± 0.0;37.5 ± 0.0;36.0 ± 0.0;35.9 ± 0.0;-3.8 ± 0.1;-3.8 ± 0.1
78b-8t4c-avf-ethip6-ip6scale20k;36.4 ± 0.0;37.0 ± 0.4;35.5 ± 0.0;35.7 ± 0.0;-4.0 ± 1.0;-4.0 ± 1.0
64b-8t4c-eth-l2xcbase;35.8 ± 0.0;37.3 ± 0.1;35.8 ± 0.0;35.3 ± 0.1;-4.2 ± 0.3;-4.2 ± 0.3
64b-8t4c-ethip4-ip4base;35.9 ± 0.0;37.5 ± 0.0;35.9 ± 0.0;35.9 ± 0.0;-4.2 ± 0.0;-4.2 ± 0.0
64b-8t4c-avf-ethip4-ip4scale2m;36.0 ± 0.0;37.5 ± 0.0;35.9 ± 0.0;35.9 ± 0.0;-4.2 ± 0.1;-4.2 ± 0.1
78b-8t4c-avf-ethip6-ip6base;35.2 ± 0.0;36.2 ± 0.4;34.7 ± 0.0;34.8 ± 0.0;-4.3 ± 1.1;-4.3 ± 1.1
64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.9 ± 0.0;18.1 ± 0.5;17.3 ± 0.0;16.9 ± 0.0;-4.6 ± 2.4;-4.6 ± 2.4
64b-8t4c-avf-dot1q-l2xcbase;34.3 ± 0.2;35.7 ± 0.5;34.0 ± 0.2;34.1 ± 0.1;-4.7 ± 1.5;-4.7 ± 1.5
78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid;36.3 ± 0.0;37.4 ± 0.2;35.6 ± 0.0;35.8 ± 0.0;-4.7 ± 0.5;-4.7 ± 0.5
64b-8t4c-avf-dot1q-l2bdbasemaclrn;36.0 ± 0.2;37.5 ± 0.0;35.7 ± 0.2;35.7 ± 0.1;-4.9 ± 0.5;-4.9 ± 0.5
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;30.3 ± 0.0;31.5 ± 0.3;29.9 ± 0.1;30.2 ± 0.1;-5.2 ± 1.0;-5.2 ± 1.0
64b-8t4c-ethip4vxlan-l2bdbasemaclrn;35.1 ± 0.0;37.2 ± 0.1;35.1 ± 0.0;34.9 ± 0.0;-5.6 ± 0.3;-5.6 ± 0.3
64b-8t4c-avf-eth-l2bdscale10kmaclrn;35.8 ± 0.0;37.5 ± 0.0;35.3 ± 0.0;35.4 ± 0.1;-5.9 ± 0.1;-5.9 ± 0.1
64b-8t4c-avf-dot1q-ip4base;35.5 ± 0.1;37.4 ± 0.1;35.2 ± 0.1;35.4 ± 0.1;-5.9 ± 0.4;-5.9 ± 0.4
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.1 ± 0.0;23.6 ± 0.1;22.1 ± 0.1;20.2 ± 0.0;-6.3 ± 0.5;-6.3 ± 0.5
64b-8t4c-avf-ethip4-ip4scale200k;35.3 ± 0.0;37.5 ± 0.0;35.1 ± 0.0;35.3 ± 0.0;-6.3 ± 0.0;-6.3 ± 0.0
64b-8t4c-avf-eth-l2bdbasemaclrn;35.1 ± 0.1;37.0 ± 0.2;34.6 ± 0.2;34.8 ± 0.1;-6.4 ± 0.8;-6.4 ± 0.8
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc;29.4 ± 0.1;33.9 ± 0.2;31.6 ± 0.0;31.2 ± 0.0;-6.7 ± 0.6;-6.7 ± 0.6
64b-8t4c-eth-l2patch;35.0 ± 0.1;37.1 ± 0.1;34.6 ± 0.1;34.0 ± 0.2;-6.7 ± 0.5;-6.7 ± 0.5
64b-8t4c-avf-ethip4-ip4scale20k;35.0 ± 0.0;37.5 ± 0.0;34.9 ± 0.0;35.0 ± 0.0;-6.8 ± 0.1;-6.8 ± 0.1
64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr;28.6 ± 0.0;34.9 ± 0.3;32.5 ± 0.0;32.8 ± 0.0;-6.9 ± 0.8;-6.9 ± 0.8
64b-8t4c-avf-ethip4-ip4base;35.0 ± 0.0;37.1 ± 0.2;34.5 ± 0.1;35.0 ± 0.1;-6.9 ± 0.6;-6.9 ± 0.6
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;27.7 ± 0.0;37.0 ± 0.3;34.4 ± 0.0;33.1 ± 0.0;-6.9 ± 0.7;-6.9 ± 0.7
64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;15.8 ± 0.0;18.3 ± 0.4;17.0 ± 0.0;15.3 ± 0.0;-7.1 ± 2.1;-7.1 ± 2.1
64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;24.1 ± 0.0;25.7 ± 0.4;23.8 ± 0.0;24.0 ± 0.0;-7.3 ± 1.4;-7.3 ± 1.4
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;21.1 ± 0.0;28.2 ± 0.4;26.1 ± 0.0;26.1 ± 0.0;-7.4 ± 1.2;-7.4 ± 1.2
64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;23.5 ± 0.0;25.1 ± 0.4;23.2 ± 0.0;23.0 ± 0.0;-7.5 ± 1.4;-7.5 ± 1.4
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;26.9 ± 0.0;31.6 ± 0.5;29.2 ± 0.0;29.9 ± 0.0;-7.6 ± 1.5;-7.6 ± 1.5
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;27.8 ± 0.0;31.1 ± 0.5;28.7 ± 0.0;29.0 ± 0.0;-7.6 ± 1.5;-7.6 ± 1.5
64b-8t4c-avf-eth-l2patch;31.8 ± 0.2;34.4 ± 0.7;31.8 ± 0.2;32.9 ± 0.4;-7.6 ± 1.8;-7.6 ± 1.8
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;26.6 ± 0.0;28.1 ± 0.3;25.9 ± 0.1;26.1 ± 0.0;-7.8 ± 1.2;-7.8 ± 1.2
64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;23.5 ± 0.0;24.2 ± 0.2;22.3 ± 0.1;22.3 ± 0.2;-7.9 ± 1.0;-7.9 ± 1.0
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;15.3 ± 0.0;23.0 ± 0.3;21.1 ± 0.0;21.2 ± 0.0;-7.9 ± 1.4;-7.9 ± 1.4
64b-8t4c-avf-eth-l2xcbase;32.8 ± 0.2;35.3 ± 0.4;32.5 ± 0.3;32.7 ± 0.2;-8.0 ± 1.2;-8.0 ± 1.2
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;29.9 ± 0.0;37.1 ± 0.2;34.1 ± 0.1;33.8 ± 0.0;-8.0 ± 0.6;-8.0 ± 0.6
64b-8t4c-eth-l2xcbase-eth-2memif-1lxc;29.8 ± 0.0;36.5 ± 0.3;33.6 ± 0.0;33.4 ± 0.0;-8.0 ± 0.7;-8.0 ± 0.7
64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;17.1 ± 0.0;24.8 ± 0.4;22.7 ± 0.0;22.7 ± 0.0;-8.3 ± 1.6;-8.3 ± 1.6
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;21.5 ± 0.0;26.0 ± 0.7;23.7 ± 0.0;23.3 ± 0.0;-8.8 ± 2.6;-8.8 ± 2.6
64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;19.9 ± 0.0;21.7 ± 0.5;19.7 ± 0.0;19.7 ± 0.0;-8.8 ± 2.0;-8.8 ± 2.0
64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.7 ± 0.0;21.5 ± 0.4;19.6 ± 0.0;19.5 ± 0.0;-8.9 ± 1.8;-8.9 ± 1.8
64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;18.4 ± 0.9;22.0 ± 0.5;20.0 ± 0.1;19.9 ± 0.1;-9.0 ± 2.2;-9.0 ± 2.2
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;20.2 ± 0.0;22.1 ± 0.4;19.9 ± 0.1;20.2 ± 0.1;-9.7 ± 1.7;-9.7 ± 1.7
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;23.9 ± 0.0;25.5 ± 0.7;23.0 ± 0.1;22.9 ± 0.1;-9.9 ± 2.4;-9.9 ± 2.4
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;18.6 ± 0.9;23.2 ± 0.6;20.8 ± 0.1;20.9 ± 0.1;-10.5 ± 2.2;-10.5 ± 2.2
64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;16.4 ± 0.0;18.2 ± 0.3;16.3 ± 0.0;16.3 ± 0.0;-10.7 ± 1.3;-10.7 ± 1.3
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;26.8 ± 0.0;28.3 ± 1.2;24.9 ± 0.1;25.3 ± 0.1;-11.9 ± 3.8;-11.9 ± 3.8
64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;28.9 ± 0.0;34.2 ± 0.2;29.5 ± 0.0;29.6 ± 0.0;-13.8 ± 0.6;-13.8 ± 0.6
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;34.1 ± 0.0;35.4 ± 1.5;29.7 ± 0.0;29.3 ± 0.2;-16.2 ± 3.6;-16.2 ± 3.6
imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;7.9 ± 0.0;9.1 ± 0.0;6.7 ± 0.0;11.2 ± 0.0;-26.0 ± 0.2;-26.0 ± 0.2
