"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.608","0.002","3.585","0.017","122.942","1.105"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.16","0.009","8.301","0.037","99.523","0.973"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.582","0.073","6.98","0.039","94.856","4.143"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.731","0.001","1.415","0.011","93.516","1.588"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.551","0.007","6.667","0.033","87.763","1.022"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.265","0.008","5.76","0.049","76.435","1.566"
"64b-1c-eth-l2patch","21.941","0.072","37.313","0.0","70.06","0.556"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.665","0.002","1.13","0.011","69.98","1.769"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.363","0.002","2.23","0.035","63.665","2.605"
"64b-1c-eth-l2xcbase","16.74","0.051","26.793","0.083","60.056","0.694"
"78b-1c-ethip6-ip6scale2m","6.465","0.032","9.976","0.322","54.31","5.033"
"64b-1c-ethip4-ip4base","12.213","0.022","18.095","0.077","48.163","0.68"
"78b-1c-ethip6-ip6base","10.838","0.034","15.787","0.068","45.659","0.776"
"64b-1c-eth-l2bdbasemaclrn","12.716","0.057","18.431","0.333","44.948","2.7"
"64b-1c-ethip4-ip4scale2m","10.273","0.061","14.593","0.539","42.048","5.31"
"64b-1c-eth-l2bdscale1mmaclrn","7.962","0.097","11.122","0.201","39.691","3.043"
"64b-1c-ethip4vxlan-l2xcbase","8.881","0.015","11.767","0.021","32.505","0.326"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.571","0.037","9.945","0.036","31.362","0.802"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
