"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.004","0.031","15.536","0.115","94.103","1.618"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.705","0.012","12.346","0.076","84.122","1.172"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.932","0.022","12.719","0.048","83.487","0.909"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.316","0.013","10.956","0.062","73.473","1.042"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.569","0.012","4.1","0.091","59.606","3.604"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.312","0.005","2.027","0.016","54.519","1.349"
"64b-2c-eth-l2bdscale1mmaclrn","15.023","0.052","21.574","0.614","43.608","4.118"
"64b-2c-ethip4-ip4base","24.646","0.11","34.706","0.413","40.816","1.792"
"64b-2c-eth-l2bdbasemaclrn","25.41","0.146","35.602","0.372","40.113","1.67"
"78b-2c-ethip6-ip6base","21.753","0.083","30.03","0.69","38.051","3.215"
"64b-2c-ethip4vxlan-l2xcbase","16.583","0.05","21.679","0.078","30.729","0.611"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.232","0.068","18.29","0.065","28.515","0.766"
"78b-2c-ethip6-ip6scale2m","12.77","0.09","16.355","0.549","28.074","4.391"
"64b-2c-ethip4-ip4scale2m","20.164","0.314","25.373","0.702","25.83","3.993"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.117","0.008","3.615","0.017","16.0","0.626"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.415","0.004","1.55","0.003","9.525","0.357"
"64b-2c-eth-l2xcbase","33.975","0.113","36.753","0.008","8.174","0.36"
"64b-2c-eth-l2patch","37.313","0.0","35.588","0.136","-4.622","0.364"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
