"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.12","0.025","15.786","0.08","94.405","1.161"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.803","0.014","12.928","0.07","90.02","1.1"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.03","0.024","13.326","0.091","89.557","1.44"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.415","0.016","11.161","0.065","73.997","1.104"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.597","0.008","4.158","0.088","60.071","3.426"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.322","0.007","2.033","0.018","53.755","1.561"
"64b-2c-ethip4-ip4base","24.894","0.111","36.114","0.324","45.069","1.454"
"64b-2c-eth-l2bdbasemaclrn","25.859","0.103","36.947","0.414","42.878","1.7"
"78b-2c-ethip6-ip6base","22.027","0.07","31.094","0.048","41.162","0.497"
"64b-2c-eth-l2bdscale1mmaclrn","16.169","0.113","22.663","0.287","40.16","2.027"
"64b-2c-ethip4vxlan-l2xcbase","16.809","0.017","22.105","0.063","31.511","0.4"
"78b-2c-ethip6-ip6scale2m","13.021","0.053","16.92","0.545","29.943","4.219"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.432","0.03","18.667","0.069","29.342","0.545"
"64b-2c-ethip4-ip4scale2m","20.408","0.338","25.863","0.775","26.728","4.339"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.145","0.004","3.639","0.021","15.717","0.68"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.423","0.003","1.552","0.004","9.116","0.349"
"64b-2c-eth-l2xcbase","34.559","0.127","37.104","0.058","7.365","0.428"
"64b-2c-eth-l2patch","37.313","0.0","36.036","0.066","-3.421","0.177"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
