Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.8 ± 0.0;3.6 ± 0.0;4.0 ± 0.0;4.1 ± 0.0;+11.1 ± 0.3;+11.1 ± 0.3
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.4 ± 0.1;3.2 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;+11.0 ± 0.2;+11.0 ± 0.2
64b-2t1c-avf-ethip4-ip4scale2m;17.3 ± 0.6;16.6 ± 0.5;17.5 ± 0.4;19.5 ± 0.1;+5.3 ± 3.7;+5.3 ± 3.7
imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;1.9 ± 0.0;2.0 ± 0.0;2.0 ± 0.0;+3.3 ± 0.1;+3.3 ± 0.1
1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+2.8 ± 0.2;+2.8 ± 0.2
78b-2t1c-avf-ethip6-ip6scale200k;11.5 ± 0.0;14.2 ± 0.2;14.6 ± 0.1;15.3 ± 0.1;+2.8 ± 1.3;+2.8 ± 1.3
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.4 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+2.8 ± 0.1;+2.8 ± 0.1
78b-2t1c-avf-ethip6-ip6scale2m;9.0 ± 0.1;10.7 ± 0.2;11.0 ± 0.2;12.4 ± 0.1;+2.8 ± 2.6;+2.8 ± 2.6
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+1.0 ± 0.6;+1.0 ± 0.6
1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.1 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;+0.6 ± 0.4;+0.6 ± 0.4
1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.3 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;1.2 ± 0.0;+0.6 ± 0.6;+0.6 ± 0.6
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.3 ± 0.3;+0.3 ± 0.3
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids;10.4 ± 0.0;10.9 ± 0.0;10.9 ± 0.0;11.1 ± 0.0;+0.2 ± 0.3;+0.2 ± 0.3
78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;10.5 ± 0.0;10.9 ± 0.0;10.9 ± 0.0;11.2 ± 0.0;+0.2 ± 0.5;+0.2 ± 0.5
64b-2t1c-eth-l2patch;37.5 ± 0.0;37.5 ± 0.0;37.5 ± 0.0;37.3 ± 0.0;-0.0 ± 0.0;-0.0 ± 0.0
78b-2t1c-ethip6-ip6scale2m;8.0 ± 0.1;9.4 ± 0.1;9.4 ± 0.1;10.0 ± 0.0;-0.4 ± 1.2;-0.4 ± 1.2
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.7 ± 0.0;1.7 ± 0.0;1.6 ± 0.0;1.7 ± 0.0;-0.5 ± 0.1;-0.5 ± 0.1
1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-0.5 ± 0.2;-0.5 ± 0.2
1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-0.5 ± 0.6;-0.5 ± 0.6
imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;3.0 ± 0.0;2.8 ± 0.0;2.7 ± 0.0;2.8 ± 0.0;-0.9 ± 0.2;-0.9 ± 0.2
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.2 ± 0.0;2.1 ± 0.0;2.2 ± 0.0;-1.0 ± 1.4;-1.0 ± 1.4
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.6 ± 0.0;1.6 ± 0.0;1.5 ± 0.0;1.6 ± 0.0;-1.3 ± 0.5;-1.3 ± 0.5
64b-2t1c-avf-ethip4-ip4scale200k;20.6 ± 0.1;20.7 ± 0.4;20.3 ± 0.5;21.7 ± 0.1;-1.9 ± 2.8;-1.9 ± 2.8
imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;2.5 ± 0.0;2.4 ± 0.0;2.5 ± 0.0;-1.9 ± 0.8;-1.9 ± 0.8
64b-2t1c-ethip4-ip4scale2m;14.1 ± 0.4;14.2 ± 0.5;13.8 ± 0.2;15.1 ± 0.1;-2.4 ± 3.5;-2.4 ± 3.5
64b-2t1c-avf-eth-l2patch;36.2 ± 0.0;37.5 ± 0.0;36.2 ± 0.0;37.3 ± 0.3;-3.4 ± 0.0;-3.4 ± 0.0
78b-2t1c-avf-ethip6-ip6scale20k;13.9 ± 0.1;17.1 ± 0.2;16.4 ± 0.1;17.5 ± 0.0;-4.3 ± 1.5;-4.3 ± 1.5
78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid;10.5 ± 0.0;11.5 ± 0.3;10.9 ± 0.0;11.6 ± 0.6;-5.2 ± 2.1;-5.2 ± 2.1
78b-2t1c-avf-dot1q-ip6base;15.1 ± 0.0;17.4 ± 0.4;16.4 ± 0.1;16.8 ± 0.1;-5.4 ± 2.1;-5.4 ± 2.1
78b-2t1c-ethip6-ip6base;15.1 ± 0.0;16.5 ± 0.2;15.6 ± 0.0;15.8 ± 0.0;-5.6 ± 1.3;-5.6 ± 1.3
78b-2t1c-avf-ethip6-ip6base;18.2 ± 0.0;20.1 ± 0.3;18.9 ± 0.1;19.6 ± 0.1;-6.0 ± 1.5;-6.0 ± 1.5
64b-2t1c-avf-ethip4-ip4scale20k;21.0 ± 0.2;21.8 ± 0.8;20.4 ± 0.2;21.6 ± 0.4;-6.3 ± 3.6;-6.3 ± 3.6
64b-2t1c-eth-l2bdbasemaclrn;18.8 ± 0.4;21.0 ± 0.4;19.6 ± 0.1;18.8 ± 0.2;-6.8 ± 1.7;-6.8 ± 1.7
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.8 ± 0.1;14.5 ± 0.4;13.5 ± 0.0;14.0 ± 0.1;-7.0 ± 2.4;-7.0 ± 2.4
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.6 ± 0.0;8.9 ± 0.1;8.3 ± 0.0;9.0 ± 0.0;-7.0 ± 1.3;-7.0 ± 1.3
64b-2t1c-avf-eth-l2bdbasemaclrn;22.6 ± 0.1;25.0 ± 0.6;23.2 ± 0.2;23.1 ± 0.2;-7.2 ± 2.2;-7.2 ± 2.2
64b-2t1c-ethip4-ip4base;18.3 ± 0.0;19.7 ± 0.1;18.3 ± 0.0;18.1 ± 0.0;-7.4 ± 0.6;-7.4 ± 0.6
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;11.5 ± 0.0;12.4 ± 0.1;11.5 ± 0.0;11.5 ± 0.0;-7.4 ± 0.7;-7.4 ± 0.7
64b-2t1c-avf-eth-l2xcbase;35.2 ± 0.1;37.5 ± 0.0;34.7 ± 0.1;36.8 ± 0.1;-7.5 ± 0.3;-7.5 ± 0.3
64b-2t1c-eth-l2xcbase;27.1 ± 0.0;29.2 ± 0.5;27.0 ± 0.0;26.9 ± 0.0;-7.5 ± 1.7;-7.5 ± 1.7
64b-2t1c-avf-ethip4-ip4base;22.8 ± 0.0;24.8 ± 0.4;22.9 ± 0.2;23.5 ± 0.1;-7.8 ± 1.8;-7.8 ± 1.8
64b-2t1c-eth-l2bdscale1mmaclrn;10.6 ± 0.0;12.6 ± 0.3;11.6 ± 0.3;11.3 ± 0.1;-8.1 ± 3.3;-8.1 ± 3.3
64b-2t1c-avf-dot1q-ip4base;18.7 ± 0.0;20.5 ± 0.4;18.8 ± 0.1;19.1 ± 0.1;-8.2 ± 1.8;-8.2 ± 1.8
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.4 ± 0.0;7.2 ± 0.3;6.6 ± 0.1;6.8 ± 0.0;-8.3 ± 4.6;-8.3 ± 4.6
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;9.5 ± 0.0;10.7 ± 0.3;9.8 ± 0.0;10.2 ± 0.0;-8.3 ± 2.6;-8.3 ± 2.6
64b-2t1c-avf-dot1q-l2xcbase;23.8 ± 0.0;25.8 ± 0.5;23.6 ± 0.1;23.4 ± 0.1;-8.5 ± 1.8;-8.5 ± 1.8
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr;12.1 ± 0.0;15.1 ± 0.3;13.8 ± 0.1;14.0 ± 0.2;-8.7 ± 2.0;-8.7 ± 2.0
64b-2t1c-avf-dot1q-l2bdbasemaclrn;17.2 ± 0.0;19.1 ± 0.4;17.4 ± 0.1;17.3 ± 0.1;-8.8 ± 1.9;-8.8 ± 1.9
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.5 ± 0.0;12.7 ± 0.2;11.6 ± 0.0;11.4 ± 0.0;-9.0 ± 1.1;-9.0 ± 1.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;7.9 ± 0.0;9.5 ± 0.1;8.6 ± 0.0;8.5 ± 0.0;-9.1 ± 1.3;-9.1 ± 1.3
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.3 ± 0.0;8.5 ± 0.2;7.7 ± 0.0;7.9 ± 0.0;-9.1 ± 2.4;-9.1 ± 2.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.1 ± 0.0;6.9 ± 0.1;6.3 ± 0.0;6.4 ± 0.0;-9.1 ± 1.3;-9.1 ± 1.3
64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.4 ± 0.0;6.1 ± 0.2;5.5 ± 0.1;5.6 ± 0.0;-9.2 ± 2.7;-9.2 ± 2.7
64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.0;6.8 ± 0.2;6.2 ± 0.0;6.4 ± 0.0;-9.2 ± 2.7;-9.2 ± 2.7
64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc;12.1 ± 0.0;15.2 ± 0.4;13.8 ± 0.0;14.1 ± 0.2;-9.3 ± 2.6;-9.3 ± 2.6
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.5 ± 0.0;8.4 ± 0.3;7.6 ± 0.0;7.8 ± 0.0;-9.4 ± 2.9;-9.4 ± 2.9
64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;6.2 ± 0.0;7.4 ± 0.4;6.7 ± 0.0;6.9 ± 0.0;-9.5 ± 4.3;-9.5 ± 4.3
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.0;5.2 ± 0.2;4.7 ± 0.0;4.7 ± 0.0;-9.5 ± 3.2;-9.5 ± 3.2
64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm;6.7 ± 0.1;8.5 ± 0.3;7.6 ± 0.0;7.8 ± 0.0;-9.7 ± 3.3;-9.7 ± 3.3
64b-2t1c-ethip4vxlan-l2xcbase;11.9 ± 0.0;13.0 ± 0.4;11.8 ± 0.0;11.5 ± 0.0;-9.7 ± 3.1;-9.7 ± 3.1
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.7 ± 0.0;7.9 ± 0.3;7.1 ± 0.0;7.4 ± 0.0;-10.0 ± 3.0;-10.0 ± 3.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;7.7 ± 0.2;6.9 ± 0.0;7.0 ± 0.0;-10.1 ± 2.6;-10.1 ± 2.6
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;10.0 ± 0.0;11.1 ± 0.4;10.0 ± 0.0;9.8 ± 0.0;-10.2 ± 3.4;-10.2 ± 3.4
64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.0 ± 0.1;9.1 ± 0.3;8.2 ± 0.2;9.0 ± 0.0;-10.2 ± 3.3;-10.2 ± 3.3
64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.5 ± 0.0;7.2 ± 0.3;6.4 ± 0.0;6.6 ± 0.0;-10.5 ± 3.2;-10.5 ± 3.2
64b-2t1c-avf-ethip4vxlan-l2xcbase;12.6 ± 0.0;13.8 ± 0.4;12.4 ± 0.0;12.7 ± 0.0;-10.7 ± 2.7;-10.7 ± 2.7
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.3 ± 0.0;5.0 ± 0.1;4.4 ± 0.0;4.4 ± 0.0;-10.7 ± 1.3;-10.7 ± 1.3
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn;10.5 ± 0.0;11.7 ± 0.4;10.4 ± 0.0;10.6 ± 0.0;-10.9 ± 3.1;-10.9 ± 3.1
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.3 ± 0.1;8.6 ± 0.4;7.7 ± 0.0;7.7 ± 0.0;-11.1 ± 3.8;-11.1 ± 3.8
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;8.9 ± 0.2;7.9 ± 0.0;8.1 ± 0.0;-11.2 ± 2.4;-11.2 ± 2.4
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.9 ± 0.0;9.3 ± 0.3;8.2 ± 0.0;8.3 ± 0.0;-11.2 ± 2.8;-11.2 ± 2.8
64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;5.3 ± 0.2;4.7 ± 0.0;4.7 ± 0.0;-11.6 ± 3.4;-11.6 ± 3.4
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc;8.8 ± 0.0;10.5 ± 0.5;9.2 ± 0.1;9.5 ± 0.0;-12.5 ± 4.1;-12.5 ± 4.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ± 0.0;6.9 ± 0.3;6.1 ± 0.0;6.2 ± 0.0;-12.6 ± 3.5;-12.6 ± 3.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;6.3 ± 0.2;5.5 ± 0.0;5.7 ± 0.0;-12.8 ± 2.4;-12.8 ± 2.4
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;5.9 ± 0.0;7.8 ± 0.3;6.8 ± 0.0;6.6 ± 0.0;-13.1 ± 3.0;-13.1 ± 3.0
64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.3 ± 0.0;8.7 ± 0.2;7.5 ± 0.0;7.6 ± 0.0;-14.3 ± 1.8;-14.3 ± 1.8
64b-2t1c-avf-eth-l2bdscale10kmaclrn;16.2 ± 0.3;22.6 ± 0.4;19.3 ± 0.2;19.9 ± 0.1;-14.8 ± 1.7;-14.8 ± 1.7
64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;9.9 ± 0.0;11.6 ± 0.5;9.7 ± 0.0;9.9 ± 0.0;-16.8 ± 3.9;-16.8 ± 3.9
