Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.27,0.99,0.46,0.0,3.71,nan,706
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.02,0.9,0.46,0.0,3.26,nan,608
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.39,0.0,0.39,0.0,2.66,nan,582
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.44,0.0,0.44,0.0,2.64,nan,500
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,2.0,0.01,0.46,0.0,1.92,nan,317
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.91,0.01,0.46,0.0,1.81,nan,293
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.28,0.0,0.28,0.0,0.39,nan,39
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.45,0.05,5.25,0.05,5.92,nan,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.78,0.01,5.06,0.03,5.43,nan,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.93,0.04,2.92,0.01,3.07,nan,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.78,0.01,5.67,0.09,5.95,nan,4
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.6,0.01,3.62,0.01,3.74,nan,3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.78,0.03,7.14,0.03,7.33,nan,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.79,0.02,7.15,0.03,7.3,nan,2
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.08,0.01,3.1,0.03,3.15,nan,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,3.93,0.01,3.92,0.01,3.97,nan,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.33,0.03,6.25,0.01,6.28,nan,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.29,0.02,3.32,0.01,3.29,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.55,0.03,3.49,0.06,3.46,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.96,0.01,5.46,0.03,5.49,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.66,0.03,3.66,0.02,3.69,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.05,0.06,6.01,0.01,6.02,nan,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.26,0.04,7.17,0.03,7.2,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.21,0.01,3.32,0.01,3.32,nan,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.71,0.05,2.73,0.01,2.74,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.69,0.01,3.66,0.01,3.67,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,5.47,0.09,5.48,0.07,5.4,nan,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.96,0.01,6.79,0.02,6.59,nan,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.96,0.01,6.78,0.02,6.57,nan,-3
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,0.62,nan,0.39,nan,-37
