Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.5,2.04,0.71,0.01,7.5,nan,956
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.56,0.0,0.55,0.0,5.17,nan,840
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,5.89,1.82,0.7,0.01,6.4,nan,814
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.68,0.01,0.69,0.01,4.74,nan,586
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,4.15,0.01,0.71,0.01,4.05,nan,470
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.75,0.01,0.7,0.01,3.6,nan,414
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,None,None,2.22,nan,5.26,nan,136
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.48,0.0,0.47,0.0,0.88,nan,87
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,6.32,0.43,5.9,0.46,6.72,nan,13
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,11.27,0.1,10.61,0.14,11.9,nan,12
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,7.15,0.07,6.8,0.05,7.57,nan,11
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.99,0.07,5.94,0.03,6.44,nan,8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows,9.79,0.05,10.16,0.1,10.97,nan,7
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,5.69,0.02,5.9,0.24,6.37,nan,7
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,11.83,0.04,11.67,0.09,12.04,nan,3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,6.02,0.03,5.9,0.16,6.07,nan,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,9.86,0.44,9.85,0.43,10.05,nan,2
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,5.39,0.15,5.51,0.06,5.67,nan,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,11.59,0.3,14.37,0.4,14.63,nan,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sl-10kflows,10.16,0.01,11.11,0.12,11.09,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,6.39,0.58,6.65,0.13,6.6,nan,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,11.71,0.03,14.48,0.04,14.52,nan,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,5.38,0.06,5.48,0.05,5.43,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,5.55,0.03,5.52,0.03,5.53,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.64,0.06,5.66,0.03,5.68,nan,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.29,0.26,6.34,0.07,6.38,nan,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.76,0.07,11.31,0.72,11.0,nan,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl1sf-10kflows,10.01,0.06,13.76,0.05,13.25,nan,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows,9.97,0.03,13.71,0.06,13.28,nan,-3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.75,0.08,11.59,0.04,10.92,nan,-5
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.23,0.91,12.3,0.08,9.78,nan,-20
