Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.19,0.13,2.65,0.58,4.21,nan,58
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.59,0.08,4.67,1.25,6.32,nan,35
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.86,0.14,4.3,0.8,5.65,nan,31
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.9,0.06,4.88,1.12,6.23,nan,27
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.33,0.07,8.85,1.14,11.03,nan,24
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.27,0.16,2.8,0.55,3.48,nan,24
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.55,0.11,4.87,0.89,5.9,nan,21
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.54,0.27,3.05,0.63,3.71,nan,21
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.01,0.14,6.3,0.94,7.54,nan,19
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.38,0.07,5.43,0.99,6.35,nan,16
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,15.52,0.35,14.75,0.52,16.88,nan,14
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,13.46,0.37,14.74,0.3,16.41,nan,11
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,6.03,0.41,6.65,nan,10
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.84,0.06,12.06,0.03,13.18,nan,9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.27,0.08,15.36,0.03,16.86,nan,9
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.04,0.07,6.72,0.44,7.27,nan,8
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.82,0.06,6.59,0.25,7.16,nan,8
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,15.31,0.24,15.38,0.37,16.72,nan,8
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.27,0.09,15.37,0.03,16.71,nan,8
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.52,0.46,4.98,0.93,5.36,nan,7
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,19.41,1.71,17.44,1.58,18.82,nan,7
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,20.08,0.07,16.62,0.26,17.47,nan,5
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,14.08,0.4,15.19,0.22,16.05,nan,5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.45,0.05,10.9,0.06,11.34,nan,4
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,21.71,0.11,20.06,1.21,20.47,nan,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,19.21,0.14,21.86,0.17,22.43,nan,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.18,0.04,12.87,0.06,13.21,nan,2
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,25.76,0.08,25.79,0.08,26.53,nan,2
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.76,0.26,5.21,0.8,5.33,nan,2
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.08,7.03,0.11,7.17,nan,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.64,0.07,19.11,0.23,19.49,nan,1
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,19.06,0.26,21.85,0.2,22.2,nan,1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.63,0.05,15.36,0.05,15.35,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,16.29,0.26,21.04,0.1,20.89,nan,0
10ge2p1x710-64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,18.82,0.64,18.76,0.56,18.66,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.56,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,17.37,0.41,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,nan,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,26.9,0.07,27.99,0.0,27.99,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.86,0.11,27.99,0.0,27.99,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-4t2c-avf-eth-ip4base,19.88,2.71,28.03,0.0,28.04,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,28.03,0.0,28.01,0.04,28.03,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,22.65,0.08,22.29,0.22,22.43,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.99,nan,27.99,0.0,27.99,nan,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,28.03,0.0,28.03,0.0,28.03,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.45,0.07,14.2,0.08,14.08,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.99,0.06,28.03,0.01,28.05,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.04,0.14,23.96,0.28,24.0,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.56,0.0,18.29,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.59,0.04,15.51,0.05,15.22,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.83,0.09,18.68,0.07,18.39,nan,-1
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.37,0.2,21.03,0.1,20.69,nan,-1
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.91,0.04,5.5,0.61,5.44,nan,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.49,0.12,11.36,0.05,11.1,nan,-2
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.08,0.09,7.52,0.43,7.33,nan,-2
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.61,0.03,9.09,0.04,8.56,nan,-5
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.82,0.08,24.5,0.13,23.21,nan,-5
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,23.41,0.13,23.91,0.15,22.36,nan,-6
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.99,0.06,6.38,0.71,5.58,nan,-12
