Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.01,1.03,0.46,0.0,3.71,nan,706
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,2.83,0.92,0.46,0.0,3.26,nan,608
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,0.39,0.01,0.39,0.0,2.66,nan,582
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,0.44,0.0,0.43,0.01,2.63,nan,511
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.99,0.01,0.46,0.0,1.92,nan,317
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.9,0.01,0.46,0.0,1.81,nan,293
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.27,0.0,0.27,0.0,0.38,nan,40
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.4,0.05,5.23,0.05,5.89,nan,12
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows,4.75,0.01,5.03,0.03,5.41,nan,7
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.82,0.24,2.9,0.01,3.07,nan,5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.73,0.01,5.64,0.09,5.92,nan,4
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.31,0.52,3.59,0.01,3.71,nan,3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sf-10kflows,5.75,0.03,7.1,0.03,7.3,nan,2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows,5.74,0.02,7.1,0.03,7.27,nan,2
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,3.06,0.0,3.08,0.03,3.12,nan,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,1.66,1.18,3.9,0.01,3.95,nan,1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.3,0.03,6.22,0.01,6.22,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sl-10kflows,4.92,0.01,5.43,0.03,5.46,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,1.62,1.08,3.64,0.02,3.65,nan,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.01,0.07,5.98,0.01,5.99,nan,0
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.22,0.04,7.13,0.03,7.17,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.19,0.01,3.29,0.01,3.28,nan,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.65,0.16,2.73,0.01,2.74,nan,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.67,0.01,3.64,0.01,3.63,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.53,0.02,3.48,0.06,3.42,nan,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,5.44,0.09,5.45,0.07,5.37,nan,-1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.08,0.4,3.32,0.01,3.25,nan,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows,4.93,0.01,6.74,0.02,6.54,nan,-2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl1sf-10kflows,4.92,0.01,6.76,0.02,6.52,nan,-3
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,None,None,0.61,nan,0.38,nan,-37
