Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.17,0.14,2.64,0.58,4.14,nan,56
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,5.46,0.04,4.49,1.17,6.29,nan,40
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.53,0.08,4.57,1.03,6.2,nan,35
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.11,0.17,2.69,0.51,3.4,nan,26
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.36,0.28,2.91,0.58,3.62,nan,24
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.25,0.05,8.62,1.09,10.75,nan,24
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.51,0.07,4.81,0.86,5.93,nan,23
10ge2p1x710-imix-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.84,0.15,4.18,0.74,5.16,nan,23
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,6.23,0.07,5.22,1.13,6.3,nan,20
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.89,0.16,6.08,1.03,7.35,nan,20
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.18,0.06,14.22,3.35,16.69,nan,17
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,12.54,0.37,13.53,0.31,15.29,nan,13
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows,14.43,0.33,13.52,0.3,15.38,nan,13
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.69,0.0,5.91,0.46,6.65,nan,12
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.76,0.02,6.39,0.44,7.16,nan,12
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.02,0.07,6.57,0.53,7.27,nan,10
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sl-10kflows,14.91,0.25,13.53,1.14,14.9,nan,10
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,10.72,0.21,10.56,0.22,11.54,nan,9
10ge2p1x710-64b-4t2c-avf-eth-ip4base,19.1,2.57,25.3,3.36,27.8,nan,9
10ge2p1x710-imix-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.51,0.48,4.8,0.83,5.25,nan,9
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.78,0.03,11.96,0.03,13.11,nan,9
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.17,0.06,15.26,0.03,16.63,nan,8
10ge2p1x710-imix-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.44,0.36,4.9,0.75,5.25,nan,7
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,16.79,0.49,25.32,2.23,26.95,nan,6
10ge2p1x710-64b-4t2c-ethip4-ip4base-ipolicemarkbase,16.51,0.89,15.48,0.54,16.52,nan,6
10ge2p1x710-64b-4t2c-ethip4-ip4base-iacldstbase,19.2,0.54,17.96,0.46,18.99,nan,5
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.04,0.08,6.74,0.4,7.13,nan,5
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-1memif-1dcr,19.88,0.06,16.36,0.29,17.21,nan,5
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.3,0.04,9.55,0.06,9.95,nan,4
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,13.22,0.29,13.54,1.1,14.01,nan,3
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl1sf-10kflows,18.75,0.07,21.5,0.18,21.98,nan,2
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,25.32,0.07,25.43,0.04,26.14,nan,2
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.46,0.73,6.65,nan,2
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows,18.68,0.18,21.48,0.2,21.87,nan,1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.42,0.05,15.13,0.05,15.12,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,15.94,0.19,20.44,0.17,20.58,nan,0
10ge2p1x710-64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base-iacldstbase,17.18,0.24,17.27,0.65,17.36,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.78,nan,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2bdbasemaclrn,18.56,0.0,18.56,0.0,18.47,nan,0
10ge2p1x710-64b-4t2c-ethip4vxlan-l2xcbase,18.56,0.0,18.56,0.0,18.56,nan,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,26.53,0.1,27.85,0.0,27.85,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.78,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.77,0.0,27.78,0.0,27.78,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.09,7.24,0.14,7.29,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,16.01,0.16,20.52,0.09,20.48,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.78,0.0,27.71,0.1,27.47,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,22.16,0.09,21.79,0.2,21.99,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,27.78,0.0,27.58,0.37,27.78,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.85,nan,27.85,0.0,27.85,nan,0
10ge2p1x710-imix-4t2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.73,0.15,5.34,0.76,5.34,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.78,nan,0
10ge2p1x710-64b-4t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,19.06,0.05,18.86,0.11,18.91,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,25.38,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base-copwhtlistbase,27.78,0.0,27.78,0.0,27.78,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.26,0.07,14.02,0.06,13.94,nan,0
10ge2p1x710-imix-4t2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.77,0.0,27.8,0.05,27.91,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,23.65,0.07,23.62,0.16,23.65,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.28,0.1,11.13,0.05,10.93,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.23,0.25,18.23,0.07,17.94,nan,-1
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.56,0.0,18.1,nan,-2
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.14,0.05,15.01,0.14,14.7,nan,-2
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,26.5,0.12,27.32,0.09,26.49,nan,-3
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.23,0.1,23.92,0.07,23.09,nan,-3
10ge2p1x710-64b-4t2c-ethip4lispip4-ip4base,9.54,0.05,9.01,0.05,8.47,nan,-5
10ge2p1x710-78b-4t2c-ethip6-ip6base-copwhtlistbase,23.06,0.16,23.53,0.19,21.92,nan,-6
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.97,0.07,6.22,0.86,5.58,nan,-10
