Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.26,0.03,2.26,0.02,2.7,nan,19
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.62,0.12,20.5,0.18,24.32,nan,18
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.88,0.03,3.88,0.01,4.61,nan,18
10ge2p1x710-imix-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.92,0.01,2.9,0.04,3.38,nan,16
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.52,0.05,3.51,0.01,4.05,nan,15
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.46,0.02,3.48,0.01,4.01,nan,15
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.0,0.01,2.03,0.0,2.35,nan,15
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.02,0.04,2.03,0.02,2.35,nan,15
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,8.82,0.07,8.25,0.13,9.55,nan,15
10ge2p1x710-imix-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.45,0.13,3.39,0.03,3.89,nan,14
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.02,0.23,4.33,0.39,4.88,nan,12
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.99,0.03,4.04,0.03,4.55,nan,12
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows,7.44,0.03,8.09,0.04,8.99,nan,11
10ge2p1x710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.88,0.31,5.25,0.19,5.87,nan,11
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,19.65,0.07,20.73,0.1,22.96,nan,10
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.88,0.03,5.92,0.04,6.56,nan,10
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.55,0.04,3.65,0.02,4.03,nan,10
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.61,0.05,6.6,0.04,7.2,nan,9
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,7.86,0.02,8.45,nan,7
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.83,0.02,7.88,0.02,8.47,nan,7
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.34,0.03,3.37,0.01,3.62,nan,7
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.21,0.02,6.67,nan,7
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,9.18,0.03,8.91,0.13,9.38,nan,5
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.35,0.02,4.33,0.22,4.58,nan,5
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.41,0.03,5.42,0.03,5.65,nan,4
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-1memif-1dcr,16.27,0.03,14.43,0.13,15.12,nan,4
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.48,0.32,4.36,0.02,4.53,nan,3
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.03,0.12,13.08,0.11,13.36,nan,2
10ge2p1x710-64b-2t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,10.44,0.03,10.17,0.04,10.47,nan,2
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,14.37,nan,16.19,0.06,16.53,nan,2
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.3,0.03,5.32,0.04,5.41,nan,1
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.35,0.1,17.04,0.08,17.28,nan,1
10ge2p1x710-64b-2t1c-eth-l2xcbase,25.2,0.11,25.47,0.07,25.87,nan,1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,10.69,0.2,10.43,0.27,10.62,nan,1
