Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.82,0.05,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,7.62,0.08,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.79,0.0,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.8,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.63,0.52,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.27,0.2,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.9,0.13,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.33,0.16,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,11.83,0.11,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,24.55,1.03,New in CSIT-1908
64b-4t2c-dot1q-ip4base,27.85,0.0,27.85,0.0,27.83,0.05,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn,27.85,0.0,27.82,0.06,24.29,0.18,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.45,0.04,10.94,0.04,11.85,0.06,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.77,0.58,7.26,0.02,10.09,0.11,See footnote [1]
64b-4t2c-dot1q-l2xcbase,27.85,0.0,27.85,0.0,27.84,0.05,See footnote [1]
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.49,0.3,7.3,0.04,14.39,0.2,97
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.03,0.15,7.14,0.06,12.69,0.09,77
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.24,0.12,7.29,0.01,12.52,0.13,71
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.13,1.17,11.22,0.21,16.63,0.07,48
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.42,0.05,16.85,0.08,23.31,0.12,38
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.03,0.06,13.0,0.08,15.6,0.04,20
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.78,0.01,9
64b-4t2c-ethip4udp-ip4base-nat44,10.5,0.16,11.42,0.25,11.95,0.99,4
64b-4t2c-avf-eth-l2xcbase,Not tested,Not tested,26.52,1.41,27.79,0.01,4
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,27.03,0.65,27.8,0.01,2
64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.0,1.5,27.12,1.41,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.77,0.0,27.78,0.0,0
64b-4t2c-ethip4-ip4scale200k,27.78,0.0,27.77,0.0,27.88,0.05,0
64b-4t2c-ethip4-ip4scale20k,27.78,0.0,27.77,0.0,27.78,0.01,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.79,0.01,0
78b-4t2c-ethip6-ip6scale20k,23.77,0.21,23.41,0.22,23.39,0.1,0
78b-4t2c-ethip6-ip6scale2m,15.04,0.09,14.72,0.05,14.62,0.11,0
64b-4t2c-ethip4-ip4scale2m,27.77,0.05,27.77,0.0,27.39,0.53,-1
78b-4t2c-ethip6-ip6scale200k,18.12,0.17,18.05,0.1,17.58,0.17,-2
64b-4t2c-eth-l2bdscale10kmaclrn,27.33,0.17,27.7,0.07,26.14,0.53,-5
64b-4t2c-eth-l2bdscale100kmaclrn,24.75,0.46,24.65,0.49,22.42,0.35,-9
64b-4t2c-eth-l2bdscale1mmaclrn,23.16,0.65,22.97,0.42,19.97,0.32,-13
