Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.65,0.08,New in CSIT-1908
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.74,0.08,New in CSIT-1908
64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.93,0.04,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,20.95,0.06,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.79,0.13,New in CSIT-1908
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,13.46,0.15,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.42,0.08,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.75,0.15,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,12.44,0.06,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,21.41,0.13,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,24.81,0.72,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.98,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.66,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.27,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.67,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.04,0.02,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.77,0.02,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.52,0.43,7.32,0.06,14.58,0.09,99
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.72,0.44,7.3,0.03,13.57,0.17,85
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.59,0.25,7.09,0.07,12.7,0.07,79
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.03,0.11,7.31,0.02,12.53,0.1,71
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.07,0.04,7.27,0.07,12.22,0.14,68
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.38,0.71,7.28,0.03,11.13,0.12,52
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.85,1.14,11.57,0.03,16.82,0.08,45
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.36,0.03,16.79,0.05,23.54,0.09,40
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.37,0.03,16.81,0.09,23.51,0.05,39
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.03,7.28,0.02,10.17,0.1,39
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.06,0.03,13.05,0.05,15.71,0.03,20
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.9,0.06,11.33,0.13,13.27,0.11,17
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.92,0.01,10
64b-4t2c-ethip4udp-ip4base-nat44,12.87,0.06,13.26,0.16,13.59,0.03,2
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,27.92,0.0,0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.2,0.08,14.3,0.1,14.32,0.06,0
64b-4t2c-avf-eth-ip4base,28.03,0.0,28.03,0.0,27.94,0.01,0
78b-4t2c-ethip6-ip6scale20k,24.5,0.13,24.4,0.33,24.58,0.29,0
64b-4t2c-dot1q-ip4base,27.99,0.0,27.99,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,27.94,0.01,0
64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,27.94,0.01,0
64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,27.94,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,27.92,0.0,0
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4scale2m,28.01,0.04,27.97,0.06,27.78,0.43,0
64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-ethip4-ip4scale200k,28.03,0.01,27.94,0.06,27.99,0.06,0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.36,0.05,15.53,0.1,15.54,0.09,0
64b-4t2c-avf-eth-l2bdbasemaclrn,28.03,0.0,28.03,0.0,27.93,0.0,0
78b-4t2c-ethip6-ip6scale2m,15.51,0.05,15.2,0.11,15.04,0.12,-1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.52,0.09,18.32,0.1,-1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.36,0.05,11.3,0.06,11.08,0.1,-1
64b-4t2c-eth-l2bdscale10kmaclrn,25.79,0.08,26.52,0.05,26.12,0.13,-1
78b-4t2c-ethip6-ip6scale200k,18.68,0.07,18.52,0.07,18.02,0.13,-2
64b-4t2c-eth-l2bdscale100kmaclrn,23.96,0.28,24.09,0.16,22.6,0.17,-6
64b-4t2c-eth-l2bdscale1mmaclrn,22.29,0.22,22.4,0.14,20.52,0.27,-8
