Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,8.69,0.06,New in CSIT-1908
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.54,0.18,New in CSIT-1908
64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.8,0.01,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.79,0.04,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.32,0.74,New in CSIT-1908
64b-4t2c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,18.42,0.33,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.73,0.28,New in CSIT-1908
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.08,0.36,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.3,0.54,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,14.26,0.3,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,10.0,0.36,New in CSIT-1908
64b-4t2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,20.55,0.12,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,24.35,0.82,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.95,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.62,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.23,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.65,0.02,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.04,0.01,New in CSIT-1908
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.76,0.01,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.24,0.14,7.29,0.05,14.17,0.08,94
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.39,0.44,7.09,0.07,12.66,0.08,78
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.74,0.4,7.27,0.04,12.5,0.11,71
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.06,0.05,7.24,0.06,12.0,0.13,65
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.57,0.53,7.27,0.03,11.54,0.2,58
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.62,1.09,11.24,0.05,16.54,0.1,47
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.26,0.03,16.63,0.08,23.07,0.1,38
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.05,0.03,7.23,0.02,9.99,0.1,38
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,14.22,3.35,16.63,0.04,23.05,0.14,38
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.22,0.86,7.22,0.05,9.72,0.13,34
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,11.96,0.03,12.97,0.06,15.52,0.05,19
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,9.55,0.06,9.69,0.46,11.33,0.11,16
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.78,0.01,9
64b-4t2c-ethip4udp-ip4base-nat44,10.56,0.22,11.39,0.27,12.44,1.1,9
64b-4t2c-avf-eth-l2bdbasemaclrn,25.32,2.23,25.58,2.74,27.79,0.0,8
64b-4t2c-avf-eth-l2xcbase,27.58,0.37,25.95,2.31,27.8,0.01,7
64b-4t2c-avf-eth-ip4base,25.3,3.36,26.22,2.25,27.8,0.01,6
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,26.11,2.43,27.79,0.01,6
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.02,0.06,14.16,0.09,14.12,0.07,0
78b-4t2c-ethip6-ip6scale20k,23.92,0.07,23.56,0.19,23.45,0.12,0
64b-4t2c-dot1q-ip4base,27.85,0.0,27.85,0.0,27.79,0.01,0
64b-4t2c-ethip4-ip4scale20k,27.78,0.0,27.77,0.0,27.79,0.01,0
64b-4t2c-ethip4-ip4base,27.78,0.0,27.78,0.0,27.8,0.01,0
64b-4t2c-eth-l2patch,27.78,0.0,27.78,0.0,27.8,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,27.78,0.0,27.78,0.0,27.78,0.0,0
64b-4t2c-dot1q-l2xcbase,27.85,0.0,27.85,0.01,27.79,0.01,0
64b-4t2c-eth-l2xcbase,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-4t2c-ethip4-ip4scale200k,27.8,0.05,27.77,0.0,27.85,0.06,0
64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.13,0.05,15.37,0.1,15.34,0.08,0
64b-4t2c-dot1q-l2bdbasemaclrn,27.32,0.09,26.93,0.16,26.64,0.28,-1
78b-4t2c-ethip6-ip6scale2m,15.01,0.14,14.74,0.09,14.56,0.1,-1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.13,0.05,11.12,0.03,10.92,0.09,-1
64b-4t2c-ethip4-ip4scale2m,27.71,0.1,27.81,0.05,27.42,0.43,-1
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.56,0.0,18.43,0.1,18.05,0.05,-2
78b-4t2c-ethip6-ip6scale200k,18.23,0.07,18.1,0.1,17.57,0.09,-2
64b-4t2c-eth-l2bdscale10kmaclrn,25.43,0.04,26.15,0.05,25.54,0.18,-2
64b-4t2c-eth-l2bdscale100kmaclrn,23.62,0.16,23.72,0.12,22.22,0.18,-6
64b-4t2c-eth-l2bdscale1mmaclrn,21.79,0.2,21.91,0.18,19.98,0.18,-8
