Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.53,0.02,New in CSIT-1908
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.52,0.03,New in CSIT-1908
64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,21.12,0.02,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,18.02,0.03,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,23.35,0.06,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,23.21,0.03,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,21.1,0.05,New in CSIT-1908
64b-2t1c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,19.67,0.05,New in CSIT-1908
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.78,0.02,New in CSIT-1908
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.77,0.15,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.1,0.07,New in CSIT-1908
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.6,0.02,New in CSIT-1908
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,5.04,0.04,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,12.21,0.21,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,13.09,0.06,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.57,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.52,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.68,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.88,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.88,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.73,0.01,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.78,0.01,5.95,0.01,8.59,0.02,44
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.9,0.03,8.47,0.02,12.04,0.03,42
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.89,0.02,8.47,0.03,12.04,0.04,42
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.22,0.01,6.63,0.03,8.07,0.03,21
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.62,0.01,5.79,0.03,6.78,0.02,17
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.65,0.01,5.99,0.02,6.44,0.04,7
78b-2t1c-ethip6-ip6scale20k,12.56,0.05,12.16,0.1,12.51,0.12,2
64b-2t1c-ethip4udp-ip4base-nat44,12.9,0.04,13.13,0.14,13.44,0.22,2
64b-2t1c-avf-eth-ip4base,20.81,0.19,25.02,0.1,25.42,0.07,1
78b-2t1c-ethip6-ip6base,15.86,0.1,15.37,0.08,15.64,0.07,1
64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-2t1c-avf-eth-l2bdbasemaclrn,20.74,0.08,22.98,0.15,23.19,0.11,0
64b-2t1c-ethip4-ip4scale20k,17.58,0.06,17.83,0.06,17.86,0.09,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.92,0.01,0
64b-2t1c-ethip4-ip4scale200k,17.43,0.12,17.69,0.08,17.71,0.06,0
64b-2t1c-avf-eth-l2xcbase,28.03,0.0,28.03,0.0,27.92,0.01,0
64b-2t1c-dot1q-l2bdbasemaclrn,14.89,0.03,14.74,0.03,14.82,0.08,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.25,0.02,7.27,0.02,7.28,0.03,0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.37,0.24,5.83,0.02,5.81,0.03,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,5.94,0.03,5.9,0.04,5.92,0.02,0
64b-2t1c-dot1q-l2xcbase,16.44,0.02,16.78,0.03,16.76,0.03,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,9.49,0.04,9.4,0.07,9.46,0.03,0
64b-2t1c-dot1q-ip4base,16.1,0.03,16.35,0.05,16.3,0.03,0
64b-2t1c-ethip4-ip4base,18.76,0.06,18.99,0.11,19.07,0.05,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.78,0.03,7.86,0.04,7.93,0.03,0
64b-2t1c-ethip4-ip4scale2m,15.73,0.17,15.9,0.04,15.94,0.06,0
78b-2t1c-ethip6-ip6scale2m,8.59,0.04,8.35,0.03,8.21,0.02,-1
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.97,0.04,6.48,0.02,6.4,0.02,-1
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.85,0.04,5.3,0.01,5.24,0.02,-1
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.2,0.07,7.2,0.02,7.12,0.07,-1
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.66,0.03,6.41,0.02,6.32,0.05,-1
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.91,0.01,7.66,0.02,7.5,0.05,-2
64b-2t1c-eth-l2bdscale1mmaclrn,11.19,0.04,11.14,0.09,10.82,0.07,-2
64b-2t1c-eth-l2bdbasemaclrn,18.6,0.1,18.52,0.19,18.05,0.06,-2
78b-2t1c-ethip6-ip6scale200k,10.47,0.1,10.17,0.13,9.96,0.07,-2
64b-2t1c-eth-l2bdscale100kmaclrn,12.0,0.13,11.88,0.15,11.54,0.05,-2
64b-2t1c-eth-l2xcbase,26.08,0.45,27.66,0.08,27.03,0.12,-2
64b-2t1c-eth-l2bdscale10kmaclrn,13.2,0.11,13.47,0.07,13.06,0.1,-3
