Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-avf-dot1q-ip4base,Not tested,Not tested,27.8,0.01,New in CSIT-1908
64b-2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.79,0.04,New in CSIT-1908
64b-2c-avf-eth-ip4base,Not tested,Not tested,27.8,0.01,New in CSIT-1908
64b-2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.79,0.0,New in CSIT-1908
64b-2c-avf-eth-l2patch,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-2c-avf-eth-l2xcbase,Not tested,Not tested,27.8,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale200k,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale20k,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale2m,Not tested,Not tested,27.32,0.74,New in CSIT-1908
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,2.5,2.18,14.26,0.3,470
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,2.34,0.88,12.08,0.36,416
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,2.14,1.13,9.73,0.28,354
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,2.66,1.66,10.3,0.54,287
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,2.32,1.1,8.69,0.06,274
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,2.87,2.06,10.54,0.18,267
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,2.87,1.28,10.0,0.36,248
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.37,0.0,3.23,0.01,135
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.36,0.0,2.95,0.01,116
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.21,0.01,5.65,0.02,76
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.63,0.4,11.33,0.11,70
64b-2c-eth-l2xcbase-eth-2memif-1dcr,13.81,0.08,23.07,0.1,67
64b-2c-eth-l2xcbase-eth-2memif-1lxc,13.82,0.09,23.05,0.14,66
78b-2c-ethip6-ip6scale200k,10.62,0.17,17.57,0.09,65
64b-2c-ethip4-ip4base-eth-2memif-1dcr,9.47,0.02,15.52,0.05,63
64b-2c-dot1q-l2bdbasemaclrn,16.4,0.6,26.64,0.28,62
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,10.19,0.03,16.54,0.1,62
64b-2c-eth-l2bdscale100kmaclrn,14.52,0.07,22.22,0.18,53
64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.27,0.04,14.12,0.07,52
