Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-8t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,16.3,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,19.69,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.95,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,21.14,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,19.29,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,22.36,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,21.55,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,27.93,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,22.0,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.34,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,8.11,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,6.4,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,10.92,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.7,nan,New in CSIT-1908
25ge2p1xxv710-imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,9.07,nan,New in CSIT-1908
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.57,nan,27.93,nan,325
10ge2p1x710-64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.37,nan,6.63,nan,25.44,nan,283
10ge2p1x710-64b-8t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.6,nan,22.32,nan,238
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.47,nan,6.58,nan,20.69,nan,214
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,6.61,nan,20.65,nan,212
10ge2p1x710-64b-8t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,6.57,nan,18.84,nan,186
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,12.11,nan,22.25,nan,27.94,nan,25
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,21.43,nan,25.28,nan,17
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,Not tested,Not tested,25.28,nan,27.94,nan,10
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.03,nan,13.47,nan,13.66,nan,1
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1lxc,Not tested,Not tested,27.92,nan,27.94,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,27.92,nan,27.92,0.01,27.93,0.01,0
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,27.92,nan,27.92,0.01,27.95,nan,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,13.87,nan,27.92,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-eth-l2xcbase,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-avf-eth-ip4base,Not tested,Not tested,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-avf-eth-l2patch,Not tested,Not tested,27.92,0.01,27.95,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.92,0.01,27.95,nan,0
10ge2p1x710-64b-8t4c-dot1q-ip4base,27.92,nan,27.92,0.01,27.95,nan,0
10ge2p1x710-64b-8t4c-eth-l2patch,27.92,0.01,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.01,27.93,0.02,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,25.51,nan,26.72,1.71,26.73,1.73,0
