Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908.1 Thput [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.9,0.05,New in CSIT-1908
40ge2p1xl710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.6,0.09,New in CSIT-1908
40ge2p1xl710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.21,0.17,New in CSIT-1908
40ge2p1xl710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.04,0.23,New in CSIT-1908
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.56,0.19,New in CSIT-1908
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.58,0.23,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,3.45,0.14,New in CSIT-1908
40ge2p1xl710-78b-1t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,8.56,0.02,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.69,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.61,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.45,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.5,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.7,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.67,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.53,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.55,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.74,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.97,0.0,New in CSIT-1908
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.25,0.02,5.74,0.03,7.19,0.03,25
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.25,0.02,5.75,0.03,7.18,0.02,24
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.42,0.02,4.41,0.02,5.28,0.02,19
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.9,0.01,3.88,0.02,4.49,0.01,15
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.19,0.02,4.54,0.02,4.97,0.01,9
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,7.73,0.01,7.69,0.04,7.85,0.03,2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,9.32,0.06,8.69,0.07,8.82,0.03,1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.95,0.02,6.63,0.03,6.73,0.01,1
10ge2p1x710-64b-1t1c-eth-l2patch,22.24,0.18,22.22,0.19,22.04,0.02,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.48,0.01,11.66,0.03,11.56,0.03,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,11.42,0.04,11.61,0.02,11.52,0.06,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.96,0.02,4.92,0.02,4.91,0.02,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.06,0.02,4.04,0.02,4.03,0.0,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,11.28,0.08,11.47,0.11,11.4,0.07,0
10ge2p1x520-64b-1t1c-dot1q-ip4base,10.55,0.07,10.84,0.14,10.9,0.04,0
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.86,0.01,3.84,0.01,3.82,0.01,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.56,0.02,5.48,0.02,5.48,0.03,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.36,0.05,8.71,0.05,8.66,0.02,0
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,10.04,0.11,10.15,0.07,10.08,0.08,0
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,8.78,0.02,8.64,0.01,8.58,0.04,0
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,12.15,0.49,11.16,0.43,10.95,0.67,-1
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,11.34,0.05,11.57,0.04,11.41,0.06,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.66,0.02,4.66,0.03,4.59,0.01,-1
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.09,0.1,5.08,0.09,5.02,0.04,-1
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.39,0.02,4.79,0.02,4.73,0.02,-1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.2,0.01,4.21,0.02,4.1,0.06,-2
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.83,0.03,7.73,0.03,7.54,0.03,-2
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.77,0.03,5.17,0.02,5.04,0.02,-2
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.16,0.06,10.06,0.12,9.78,0.51,-2
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.51,0.02,4.86,0.02,4.75,0.01,-2
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.62,0.03,6.22,0.04,6.0,0.04,-3
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,5.9,0.15,5.85,0.14,5.64,0.04,-3
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.37,0.04,7.27,0.04,6.95,0.08,-4
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.02,1.52,12.33,0.09,11.45,0.96,-7
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.76,0.02,8.04,0.02,7.31,0.08,-9
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.35,0.16,16.77,0.16,15.22,1.37,-9
