Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908.1 Thput [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.38,0.08,New in CSIT-1908
40ge2p1xl710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.48,0.24,New in CSIT-1908
40ge2p1xl710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.59,0.48,New in CSIT-1908
40ge2p1xl710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.67,0.68,New in CSIT-1908
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.59,0.56,New in CSIT-1908
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.85,0.95,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,1.44,0.22,New in CSIT-1908
40ge2p1xl710-78b-1t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,8.47,0.02,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.68,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.6,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.43,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.49,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.69,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.67,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.52,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.54,0.01,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.74,0.0,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.96,0.0,New in CSIT-1908
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.21,0.02,5.61,0.44,7.09,0.01,26
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.21,0.03,5.69,0.03,7.1,0.02,24
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.64,0.01,3.04,1.45,3.65,0.02,20
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.28,0.54,4.38,0.01,5.23,0.01,19
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.24,0.12,3.21,0.07,3.64,0.0,13
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.15,0.13,3.2,0.01,3.5,0.11,9
