Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908.1 Thput [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.02,0.16,New in CSIT-1908
40ge2p1xl710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,7.48,0.34,New in CSIT-1908
40ge2p1xl710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.45,0.47,New in CSIT-1908
40ge2p1xl710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,7.73,0.28,New in CSIT-1908
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.93,0.42,New in CSIT-1908
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.12,0.74,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,6.67,0.17,New in CSIT-1908
40ge2p1xl710-78b-2t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,16.63,0.05,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.37,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.1,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.82,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.92,0.03,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.39,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.24,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.93,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.48,0.03,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.48,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.81,0.01,New in CSIT-1908
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.05,0.08,8.25,0.44,11.61,0.03,40
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.67,0.08,11.52,0.08,14.1,0.07,22
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.66,0.11,11.46,0.08,14.06,0.07,22
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.74,0.04,7.64,0.05,9.17,0.02,20
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.96,0.19,8.78,0.05,10.41,0.04,18
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.07,0.2,8.37,0.11,9.93,0.03,18
