Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.46,0.12,New in CSIT-1908
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.52,0.2,New in CSIT-1908
64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,20.79,0.14,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,16.0,0.18,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,22.84,0.06,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,22.96,0.04,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,20.34,0.07,New in CSIT-1908
64b-2t1c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,17.04,0.47,New in CSIT-1908
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.61,0.26,New in CSIT-1908
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.94,0.12,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,1.95,0.36,New in CSIT-1908
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.39,0.09,New in CSIT-1908
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,2.32,0.3,New in CSIT-1908
64b-2t1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,11.95,0.17,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,12.99,0.05,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.55,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.48,0.02,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.66,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.85,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.85,0.01,New in CSIT-1908
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.71,0.01,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.32,0.04,5.44,0.03,8.3,0.02,52
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.88,0.02,8.44,0.03,11.51,0.08,36
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.86,0.02,8.45,0.03,11.42,0.02,35
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.21,0.02,6.62,0.03,7.85,0.03,18
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.42,0.03,5.68,0.02,6.43,0.03,13
64b-2t1c-ethip4udp-ip4base-nat44,10.43,0.27,10.92,0.18,11.71,1.49,7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.33,0.22,4.5,0.19,4.69,0.22,4
64b-2t1c-avf-eth-ip4base,20.5,0.18,24.27,0.14,24.91,0.07,2
78b-2t1c-ethip6-ip6base,15.73,0.13,15.23,0.1,15.49,0.06,1
64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.79,0.01,0
64b-2t1c-avf-eth-l2bdbasemaclrn,20.73,0.1,22.93,0.13,23.05,0.06,0
64b-2t1c-ethip4-ip4scale20k,17.04,0.08,17.33,0.07,17.33,0.04,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,27.78,0.0,27.78,0.01,0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.6,0.04,7.19,0.07,7.22,0.04,0
64b-2t1c-ethip4-ip4scale200k,17.19,0.14,17.47,0.06,17.36,0.04,0
64b-2t1c-avf-eth-l2xcbase,27.76,0.04,27.78,0.0,27.79,0.01,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.17,0.02,7.2,0.01,7.21,0.04,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,5.89,0.02,5.84,0.02,5.88,0.05,0
64b-2t1c-dot1q-l2xcbase,16.19,0.06,16.53,0.05,16.41,0.07,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,9.42,0.03,9.32,0.07,9.39,0.01,0
64b-2t1c-dot1q-ip4base,15.95,0.03,16.21,0.06,16.17,0.02,0
64b-2t1c-ethip4-ip4base,18.47,0.08,18.76,0.11,18.83,0.09,0
78b-2t1c-ethip6-ip6scale20k,12.31,0.06,11.93,0.08,11.92,0.07,0
64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.71,0.05,7.79,0.06,7.83,0.05,0
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.25,0.19,5.82,0.25,5.82,0.42,0
64b-2t1c-ethip4-ip4scale2m,15.47,0.13,15.67,0.06,15.75,0.06,0
64b-2t1c-eth-l2bdbasemaclrn,18.44,0.1,18.21,0.08,17.94,0.04,-1
78b-2t1c-ethip6-ip6scale2m,8.31,0.05,8.13,0.04,8.0,0.01,-1
64b-2t1c-eth-l2xcbase,25.47,0.07,26.18,0.11,25.85,0.1,-1
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.92,0.04,6.47,0.02,6.4,0.03,-1
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.82,0.03,5.26,0.02,5.19,0.02,-1
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.61,0.03,6.37,0.01,6.27,0.04,-1
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.33,0.39,4.95,0.12,4.82,0.42,-2
64b-2t1c-eth-l2bdscale1mmaclrn,10.93,0.1,10.96,0.13,10.54,0.05,-3
64b-2t1c-dot1q-l2bdbasemaclrn,13.43,0.14,13.3,0.14,12.83,0.17,-3
78b-2t1c-ethip6-ip6scale200k,10.13,0.18,9.88,0.15,9.57,0.11,-3
64b-2t1c-eth-l2bdscale100kmaclrn,11.84,0.11,11.72,0.18,11.25,0.13,-4
64b-2t1c-eth-l2bdscale10kmaclrn,13.08,0.11,13.36,0.08,12.71,0.17,-4
